position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1125","ELGAR","Variations on an original theme, Enigma, op. 36","Toscanini, Arturo","1935-06-03","gray ","2EA 2206","UNISSUED","London, Queen's Hall","HMV",,,,,
"1126","ELGAR","Variations on an original theme, Enigma, op. 36","Toscanini, Arturo","1935-06-03","gray ","2EA 2207","UNISSUED","London, Queen's Hall","HMV",,,,,
"1127","ELGAR","Variations on an original theme, Enigma, op. 36","Toscanini, Arturo","1935-06-03","gray ","2EA 2208","UNISSUED","London, Queen's Hall","HMV",,,,,
"1128","ELGAR","Variations on an original theme, Enigma, op. 36","Toscanini, Arturo","1935-06-03","gray ","2EA 2209","UNISSUED","London, Queen's Hall","HMV",,,,,
"1129","ELGAR","Variations on an original theme, Enigma, op. 36","Toscanini, Arturo","1935-06-03","gray ","2EA 2210","UNISSUED","London, Queen's Hall","HMV",,,,,
"1130","ELGAR","Variations on an original theme, Enigma, op. 36","Toscanini, Arturo","1935-06-03","gray ","2EA 2211","UNISSUED","London, Queen's Hall","HMV",,,,,
"1131","ELGAR","Variations on an original theme, Enigma, op. 36","Toscanini, Arturo","1935-06-03","gray ","2EA 2212","UNISSUED","London, Queen's Hall","HMV",,,,,
"1132","WAGNER","Eine Faust-Ouvertüre","Toscanini, Arturo","1935-06-05","gray ","2EA 2216","UNISSUED","London, Queen's Hall","HMV",,,,,
"1133","WAGNER","Eine Faust-Ouvertüre","Toscanini, Arturo","1935-06-05","gray ","2EA 2217","UNISSUED","London, Queen's Hall","HMV",,,,,
"1134","WAGNER","Eine Faust-Ouvertüre","Toscanini, Arturo","1935-06-05","gray ","2EA 2218","UNISSUED","London, Queen's Hall","HMV",,,,,
"1135","WAGNER","Parsifal - Act I, Prelude","Toscanini, Arturo","1935-06-05","gray ","2EA 2219","UNISSUED","London, Queen's Hall","HMV",,,,,
"1136","WAGNER","Parsifal - Act I, Prelude","Toscanini, Arturo","1935-06-05","gray ","2EA 2220","UNISSUED","London, Queen's Hall","HMV",,,,,
"1137","WAGNER","Parsifal - Act I, Prelude","Toscanini, Arturo","1935-06-05","gray ","2EA 2221","UNISSUED","London, Queen's Hall","HMV",,,,,
"1138","WAGNER","Parsifal - Act I, Prelude","Toscanini, Arturo","1935-06-05","gray ","2EA 2222","UNISSUED","London, Queen's Hall","HMV",,,,,
"1139","WAGNER","Parsifal - Act I, Prelude","Toscanini, Arturo","1935-06-05","gray ","2EA 2223","UNISSUED","London, Queen's Hall","HMV",,,,,
"1140","WAGNER","Parsifal - Karfreitagszauber (Good Friday Spell)","Toscanini, Arturo","1935-06-05","gray ","2EA 2224","UNISSUED","London, Queen's Hall","HMV",,,,,
"1141","WAGNER","Parsifal - Karfreitagszauber (Good Friday Spell)","Toscanini, Arturo","1935-06-05","gray ","2EA 2225","UNISSUED","London, Queen's Hall","HMV",,,,,
"1142","WAGNER","Parsifal - Karfreitagszauber (Good Friday Spell)","Toscanini, Arturo","1935-06-05","gray ","2EA 2226","UNISSUED","London, Queen's Hall","HMV",,,,,
"1143","BEETHOVEN","Symphony No. 7 in A major, op. 92","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2251","UNISSUED","London, Queen's Hall","HMV",,,,,
"1144","BEETHOVEN","Symphony No. 7 in A major, op. 92","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2252","UNISSUED","London, Queen's Hall","HMV",,,,,
"1145","BEETHOVEN","Symphony No. 7 in A major, op. 92","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2253","UNISSUED","London, Queen's Hall","HMV",,,,,
"1146","BEETHOVEN","Symphony No. 7 in A major, op. 92","BBC Symphony Orchestra","1935-06-14","gray ","2EA 2254","UNISSUED","London, Queen's Hall","HMV",,,,,
"1147","BEETHOVEN","Symphony No. 7 in A major, op. 92","BBC Symphony Orchestra","1935-06-14","gray ","2EA 2255","UNISSUED","London, Queen's Hall","HMV",,,,,
"1148","BEETHOVEN","Symphony No. 7 in A major, op. 92","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2256","UNISSUED","London, Queen's Hall","HMV",,,,,
"1149","BEETHOVEN","Symphony No. 7 in A major, op. 92","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2257","UNISSUED","London, Queen's Hall","HMV",,,,,
"1150","BEETHOVEN","Symphony No. 7 in A major, op. 92","BBC Symphony Orchestra","1935-06-14","gray ","2EA 2258","UNISSUED","London, Queen's Hall","HMV",,,,,
"1151","BEETHOVEN","Symphony No. 7 in A major, op. 92","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2259","UNISSUED","London, Queen's Hall","HMV",,,,,
"1152","BEETHOVEN","Symphony No. 7 in A major, op. 92","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2260","UNISSUED","London, Queen's Hall","HMV",,,,,
"1153","DEBUSSY","La mer","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2261","UNISSUED","London, Queen's Hall","HMV",,,,,
"1154","DEBUSSY","La mer","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2262","UNISSUED","London, Queen's Hall","HMV",,,,,
"1155","DEBUSSY","La mer","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2263","UNISSUED","London, Queen's Hall","HMV",,,,,
"1156","DEBUSSY","La mer","Toscanini, Arturo","1935-06-14","gray ","2EA 2264","UNISSUED","London, Queen's Hall","HMV",,,,,
"1157","DEBUSSY","La mer","Toscanini, Arturo","1935-06-14","gray ","2EA 2265","UNISSUED","London, Queen's Hall","HMV",,,,,
"1158","DEBUSSY","La mer","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2266","UNISSUED","London, Queen's Hall","HMV",,,,,
"1159","ROSSINI","Semiramide - Overture","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2267","UNISSUED","London, Queen's Hall","HMV",,,,,
"1160","ROSSINI","Semiramide - Overture","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2268","UNISSUED","London, Queen's Hall","HMV",,,,,
"1161","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","Toscanini, Arturo","1935-06-14","gray ","2EA 2273","UNISSUED","London, Queen's Hall","HMV",,,,,
"1162","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","Toscanini, Arturo","1935-06-14","gray ","2EA 2274","UNISSUED","London, Queen's Hall","HMV",,,,,
"1163","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","Toscanini, Arturo","1935-06-14","gray ","2EA 2275","UNISSUED","London, Queen's Hall","HMV",,,,,
"1164","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","Toscanini, Arturo","1935-06-14","gray ","2EA 2276","UNISSUED","London, Queen's Hall","HMV",,,,,
"1165","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","Toscanini, Arturo","1935-06-14","gray ","2EA 2277","UNISSUED","London, Queen's Hall","HMV",,,,,
"1166","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","Toscanini, Arturo","1935-06-14","gray ","2EA 2278","UNISSUED","London, Queen's Hall","HMV",,,,,
"1167","MENDELSSOHN","A Midsummer night's dream. Incidental Music, op. 61 - Nocturne","Toscanini, Arturo","1935-06-14","gray ","2EA 2279","UNISSUED","London, Queen's Hall","HMV",,,,,
"1168","MENDELSSOHN","A Midsummer night's dream. Incidental Music, op. 61 - Nocturne","Toscanini, Arturo","1935-06-14","gray ","2EA 2280","UNISSUED","London, Queen's Hall","HMV",,,,,
"1169","SCHUBERT","Piano Trio No. 2 in E-flat major, D929, op. 100","Adolf Busch, violin, Hermann Busch, cello, Rudolf Serkin, piano","1935-10-23","gray ","2EA 2466","DB2676","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1170","SCHUBERT","Piano Trio No. 2 in E-flat major, D929, op. 100","Adolf Busch, violin, Hermann Busch, cello, Rudolf Serkin, piano","1935-10-23","gray ","2EA 2467","DB2676","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1171","SCHUBERT","Piano Trio No. 2 in E-flat major, D929, op. 100","Adolf Busch, violin, Hermann Busch, cello, Rudolf Serkin, piano","1935-10-23","gray ","2EA 2468","DB2677","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1172","SCHUBERT","Piano Trio No. 2 in E-flat major, D929, op. 100","Adolf Busch, violin, Hermann Busch, cello, Rudolf Serkin, piano","1935-10-23","gray ","2EA 2469","DB2677","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1173","SCHUBERT","Piano Trio No. 2 in E-flat major, D929, op. 100","Adolf Busch, violin, Hermann Busch, cello, Rudolf Serkin, piano","1935-10-23","gray ","2EA 2470","DB2678","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1174","SCHUBERT","Piano Trio No. 2 in E-flat major, D929, op. 100","Adolf Busch, violin, Hermann Busch, cello, Rudolf Serkin, piano","1935-10-23","gray ","2EA 2471","DB2678","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1175","SCHUBERT","Piano Trio No. 2 in E-flat major, D929, op. 100","Adolf Busch, violin, Hermann Busch, cello, Rudolf Serkin, piano","1935-10-23","gray ","2EA 2472","DB2679","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1176","SCHUBERT","Piano Trio No. 2 in E-flat major, D929, op. 100","Adolf Busch, violin, Hermann Busch, cello, Rudolf Serkin, piano","1935-10-23","gray ","2EA 2473","DB2679","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1177","SCHUBERT","Piano Trio No. 2 in E-flat major, D929, op. 100","Adolf Busch, violin, Hermann Busch, cello, Rudolf Serkin, piano","1935-10-23","gray ","2EA 2474","DB2680","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1178","SCHUBERT","Piano Trio No. 2 in E-flat major, D929, op. 100","Adolf Busch, violin, Hermann Busch, cello, Rudolf Serkin, piano","1935-10-23","gray ","2EA 2475","DB2680","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1179","BEETHOVEN","Piano Sonata No. 29 in B-flat major, op. 106 'Hammerklavier'","Artur Schnabel, piano","1935-11-03","gray ","2EA 2485","DB2955/60. Victor 14598/603 in set M-403","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1180","BEETHOVEN","Piano Sonata No. 29 in B-flat major, op. 106 'Hammerklavier'","Artur Schnabel, piano","1935-11-03","gray ","2EA 2486","DB2955/60. Victor 14598/603 in set M-403","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1181","BEETHOVEN","Piano Sonata No. 29 in B-flat major, op. 106 'Hammerklavier'","Artur Schnabel, piano","1935-11-03","gray ","2EA 2487","DB2955/60. Victor 14598/603 in set M-403","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1182","BEETHOVEN","Piano Sonata No. 29 in B-flat major, op. 106 'Hammerklavier'","Artur Schnabel, piano","1935-11-04","gray ","2EA 2488","DB2955/60. Victor 14598/603 in set M-403","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1183","BEETHOVEN","Piano Sonata No. 29 in B-flat major, op. 106 'Hammerklavier'","Artur Schnabel, piano","1935-11-03","gray ","2EA 2489","DB2955/60. Victor 14598/603 in set M-403","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1184","BEETHOVEN","Piano Sonata No. 29 in B-flat major, op. 106 'Hammerklavier'","Artur Schnabel, piano","1935-11-03","gray ","2EA 2490","DB2955/60. Victor 14598/603 in set M-403","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1185","BEETHOVEN","Piano Sonata No. 29 in B-flat major, op. 106 'Hammerklavier'","Artur Schnabel, piano","1935-11-03","gray ","2EA 2491","DB2955/60. Victor 14598/603 in set M-403","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1186","BEETHOVEN","Piano Sonata No. 29 in B-flat major, op. 106 'Hammerklavier'","Artur Schnabel, piano","1935-11-03","gray ","2EA 2492","DB2955/60. Victor 14598/603 in set M-403","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1187","BEETHOVEN","Piano Sonata No. 29 in B-flat major, op. 106 'Hammerklavier'","Artur Schnabel, piano","1935-11-03","gray ","2EA 2493","DB2955/60. Victor 14598/603 in set M-403","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1188","BEETHOVEN","Piano Sonata No. 29 in B-flat major, op. 106 'Hammerklavier'","Artur Schnabel, piano","1935-11-04","gray ","2EA 2494","DB2955/60. Victor 14598/603 in set M-403","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1189","BEETHOVEN","Piano Sonata No. 29 in B-flat major, op. 106 'Hammerklavier'","Artur Schnabel, piano","1935-11-04","gray ","2EA 2495","DB2955/60. Victor 14598/603 in set M-403","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1190","BEETHOVEN","Piano Sonata No. 29 in B-flat major, op. 106 'Hammerklavier'","Artur Schnabel, piano","1935-11-04","gray ","2EA 2496","DB2955/60. Victor 14598/603 in set M-403","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1191","BEETHOVEN","Piano Sonata No. 16 in G major, op. 31, no. 1","Artur Schnabel, piano","1935-11-05","gray ","2EA 2500","DB3154/7","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1192","BEETHOVEN","Piano Sonata No. 16 in G major, op. 31, no. 1","Artur Schnabel, piano","1935-11-05","gray ","2EA 2501","DB3154/7","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1193","BEETHOVEN","Piano Sonata No. 16 in G major, op. 31, no. 1","Artur Schnabel, piano","1935-11-05","gray ","2EA 2502","DB3154/7","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1194","BEETHOVEN","Piano Sonata No. 16 in G major, op. 31, no. 1","Artur Schnabel, piano","1935-11-05","gray ","2EA 2503","DB3154/7","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1195","BEETHOVEN","Piano Sonata No. 16 in G major, op. 31, no. 1","Artur Schnabel, piano","1935-11-06","gray ","2EA 2504","DB3154/7","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1196","BEETHOVEN","Piano Sonata No. 16 in G major, op. 31, no. 1","Artur Schnabel, piano","1935-11-06","gray ","2EA 2505","DB3154/7","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1197","BEETHOVEN","Piano Sonata No. 5 in C minor, op. 10, no. 1","Artur Schnabel, piano","1935-11-06","gray ","2EA 2506","DB3343/4","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1198","BEETHOVEN","Piano Sonata No. 5 in C minor, op. 10, no. 1","Artur Schnabel, piano","1935-11-06","gray ","2EA 2507","DB3343/4","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1199","BEETHOVEN","Piano Sonata No. 5 in C minor, op. 10, no. 1","Artur Schnabel, piano","1935-11-06","gray ","2EA 2508","DB3343/4","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1200","BEETHOVEN","Piano Sonata No. 5 in C minor, op. 10, no. 1","Artur Schnabel, piano","1935-11-06","gray ","2EA 2509","DB3343/4","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1201","BEETHOVEN","Piano Sonata No. 4 in E-flat major, op. 7 - Part 1","Artur Schnabel, piano","1935-11-11","gray ","2EA 2514","DB3151/4","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1202","BEETHOVEN","Piano Sonata No. 4 in E-flat major, op. 7 - Part 2","Artur Schnabel, piano","1935-11-11","gray ","2EA 2515","DB3151/4","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1203","BEETHOVEN","Piano Sonata No. 4 in E-flat major, op. 7 - Part 3","Artur Schnabel, piano","1935-11-11","gray ","2EA 2516","DB3151/4","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1204","BEETHOVEN","Piano Sonata No. 4 in E-flat major, op. 7 - Part 4","Artur Schnabel, piano","1935-11-11","gray ","2EA 2517","DB3151/4","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1205","BEETHOVEN","Piano Sonata No. 4 in E-flat major, op. 7 - Part 5","Artur Schnabel, piano","1935-11-11","gray ","2EA 2518","DB3151/4","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1206","BEETHOVEN","Piano Sonata No. 4 in E-flat major, op. 7 - Part 6","Artur Schnabel, piano","1935-11-11","gray ","2EA 2519","DB3151/4","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1207","BEETHOVEN","Piano Sonata No. 4 in E-flat major, op. 7 - Part 7","Artur Schnabel, piano","1935-11-11","gray ","2EA 2520","DB3151/4","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1208","BEETHOVEN","Piano Sonata No. 7 in D major, op. 10, no. 3","Artur Schnabel, piano","1935-11-12","gray ","2EA 2521","DB3345/7","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1209","BEETHOVEN","Piano Sonata No. 7 in D major, op. 10, no. 3","Artur Schnabel, piano","1935-11-12","gray ","2EA 2522","DB3345/7","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1210","BEETHOVEN","Piano Sonata No. 7 in D major, op. 10, no. 3","Artur Schnabel, piano","1935-11-12","gray ","2EA 2523","DB3345/7","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1211","BEETHOVEN","Piano Sonata No. 7 in D major, op. 10, no. 3","Artur Schnabel, piano","1935-11-12","gray ","2EA 2524","DB3345/7","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1212","BEETHOVEN","Piano Sonata No. 7 in D major, op. 10, no. 3","Artur Schnabel, piano","1935-11-12","gray ","2EA 2525","DB3345/7","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1213","BEETHOVEN","Piano Sonata No. 7 in D major, op. 10, no. 3","Artur Schnabel, piano","1935-11-12","gray ","2EA 2526","DB3345/7","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1214","BEETHOVEN","Piano Sonata No. 25 in G major, op. 79","Artur Schnabel, piano","1935-11-15","gray ","2EA 2527","DB3348","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1215","BEETHOVEN","Piano Sonata No. 25 in G major, op. 79","Artur Schnabel, piano","1935-11-15","gray ","2EA 2528","DB3348","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1216","SCHUBERT","Piano Quintet in A major, D667, op. 114 'Trout'","Pro Arte String Quartet","1935-11-16","gray ","2EA 2530","DB2714","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1217","SCHUBERT","Piano Quintet in A major, D667, op. 114 'Trout'","Pro Arte String Quartet","1935-11-16","gray ","2EA 2531","DB2715","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1218","SCHUBERT","Piano Quintet in A major, D667, op. 114 'Trout'","Pro Arte String Quartet","1935-11-16","gray ","2EA 2532","DB2715","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1219","SCHUBERT","Piano Quintet in A major, D667, op. 114 'Trout'","Pro Arte String Quartet","1935-11-16","gray ","2EA 2533","DB2716","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1220","SCHUBERT","Piano Quintet in A major, D667, op. 114 'Trout'","Pro Arte String Quartet","1935-11-16","gray ","2EA 2534","DB2716","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1221","SCHUBERT","Piano Quintet in A major, D667, op. 114 'Trout'","Pro Arte String Quartet","1935-11-16","gray ","2EA 2535","DB2717","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1222","SCHUBERT","Piano Quintet in A major, D667, op. 114 'Trout'","Pro Arte String Quartet","1935-11-16","gray ","2EA 2536","DB2717","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1223","SCHUBERT","Piano Quintet in A major, D667, op. 114 'Trout'","Pro Arte String Quartet","1935-11-16","gray ","2EA 2537","DB2718","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1224","SCHUBERT","Piano Quintet in A major, D667, op. 114 'Trout'","Pro Arte String Quartet","1935-11-16","gray ","2EA 2538","DB2718","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1225","BRAHMS","Piano Concerto No. 2 in B-flat major, op. 83","Artur Schnabel, piano","1935-11-14","gray ","2EA 2801","DB2696/701. Victor 8981/6 in set M-305","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1226","BEETHOVEN","String Quartet No. 8 in E minor, op. 59, no. 2","Budapest String Quartet","1935-04-24","gray ","2EA 3200","DB2907/10. Victor set M-340","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1227","BEETHOVEN","String Quartet No. 8 in E minor, op. 59, no. 2","Budapest String Quartet","1935-04-24","gray ","2EA 3201","DB2907/10. Victor set M-340","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1228","BEETHOVEN","String Quartet No. 8 in E minor, op. 59, no. 2","Budapest String Quartet","1935-04-24","gray ","2EA 3202","DB2907/10. Victor set M-340","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1229","BEETHOVEN","String Quartet No. 8 in E minor, op. 59, no. 2","Budapest String Quartet","1935-04-24","gray ","2EA 3203","DB2907/10. Victor set M-340","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1230","BEETHOVEN","String Quartet No. 8 in E minor, op. 59, no. 2","Budapest String Quartet","1935-04-24","gray ","2EA 3204","DB2907/10. Victor set M-340","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1231","BEETHOVEN","String Quartet No. 8 in E minor, op. 59, no. 2","Budapest String Quartet","1935-04-24","gray ","2EA 3205","DB2907/10. Victor set M-340","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1232","BEETHOVEN","String Quartet No. 8 in E minor, op. 59, no. 2","Budapest String Quartet","1935-04-24","gray ","2EA 3206","DB2907/10. Victor set M-340","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1233","BEETHOVEN","String Quartet No. 8 in E minor, op. 59, no. 2","Budapest String Quartet","1935-04-24","gray ","2EA 3207","DB2907/10. Victor set M-340","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1234","HAYDN","String Quartet in G major, op. 54, no. 1 - part 1","Budapest String Quartet","1935-04-24","gray ","2EA 3608","DB2905/6. Victor set M-869","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1235","HAYDN","String Quartet in G major, op. 54, no. 1 - part 2","Budapest String Quartet","1935-04-24","gray ","2EA 3609","DB2905/6. Victor set M-869","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1236","HAYDN","String Quartet in G major, op. 54, no. 1 - part 3","Budapest String Quartet","1935-04-24","gray ","2EA 3610","DB2905/6. Victor set M-869","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1237","HAYDN","String Quartet in G major, op. 54, no. 1 - part 4","Budapest String Quartet","1935-04-24","gray ","2EA 3611","DB2905/6. Victor set M-869","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1238","BERLIOZ","Les Troyens - Marche troyenne","London Symphony Orchestra","1935-10-16","gray ","TA 1988","Decca K793. Decca 25540","London, Thames Street Studio","Decca",,,,,
"1239","ALBÉNIZ","Oriental","Guillermo Cases, piano","1935-09-26","gray ","So 8631",,,"Odéon",,,,,
"1240","GRANADOS","Danza espanola No. 8 in C major","Guillermo Cases, piano","1935-09-26","gray ","So 8626","O-203491/6",,"Odéon",,,,,
"1241","GRANADOS","Danza espanola No. 7 in G major (Valenciana)","Guillermo Cases, piano","1935-09-21","gray ","So 8627","O-203491/6",,"Odéon",,,,,
"1242","GRANADOS","Danza espanola No. 4 in G major (Villanesca)","Guillermo Cases, piano","1935-09-21","gray ","So 8628","O-203491/6",,"Odéon",,,,,
"1243","GRANADOS","Danza espanola No. 6 in D major (Rondalla aragonesa)","Guillermo Cases, piano","1935-09-17","gray ","So 8630","O-203491/6",,"Odéon",,,,,
"1244","ALBÉNIZ","Mallorca","Guillermo Cases, piano","1935-09-17","gray ","So 8610",,,"Odéon",,,,,
"1245","ALBÉNIZ","Torre Bermeja","Guillermo Cases, piano","1935-09-17","gray ","So 8611",,,"Odéon",,,,,
"1246","MORENA-TORROBA","La Chulapona",,"1935-09-14","gray ","So 8596","194510",,"Odéon",,,,,
"1247","MORENA-TORROBA","La Chulapona",,"1935-09-14","gray ","So 8597","194510",,"Odéon",,,,,
"1248","GRANADOS","Danza espanola No. 11 in D minor","Guillermo Cases, piano","1935-06-05","gray ","So 8584","O-203491/6",,"Odéon",,,,,
"1249","GRANADOS","Danza espanola No. 12 in A minor","Guillermo Cases, piano","1935-06-05","gray ","So 8585","O-203491/6",,"Odéon",,,,,
"1250","GRANADOS","Danza espanola No. 6 in D major (Rondalla aragonesa)","Guillermo Cases, piano","1935-06-05","gray ","So 8586","O-203491/6",,"Odéon",,,,,
"1251","GRANADOS","Danza espanola No. 9 in B-flat major","Guillermo Cases, piano","1935-06-05","gray ","So 8587","O-203491/6",,"Odéon",,,,,
"1252","GRANADOS","Danza espanola No. 5 in E minor (Andaluza)","Guillermo Cases, piano","1935-06-03","gray ","So 8579","O-203491/6",,"Odéon",,,,,
"1253","GRANADOS","Danza espanola No. 10 in G major","Guillermo Cases, piano","1935-06-03","gray ","So 8578","O-203491/6",,"Odéon",,,,,
"1254","ALBÉNIZ","Cordoba",,"1935-05-30","gray ","So 8564","203460",,"Odéon",,,,,
"1255","ALBÉNIZ","Granada",,"1935-05-30","gray ","So 8565","203460",,"Odéon",,,,,
"1256","ALBÉNIZ","El puerto",,"1935-05-25","gray ","So 8551",,,"Odéon",,,,,
"1257",,"La fuentes","Guillermo Cases, piano","1935-05-23","gray ","So 8531",,,"Odéon",,,,,
"1258",,"Amanecer","Guillermo Cases, piano","1935-05-23","gray ","So 8530",,,"Odéon",,,,,
"1259",,"Chamveri","Guillermo Cases, piano","1935-05-21","gray ","So 8515",,,"Odéon",,,,,
"1260",,"Puerto Cert","Guillermo Cases, piano","1935-05-21","gray ","So 8513",,,"Odéon",,,,,
"1261",,"Patio","Guillermo Cases, piano","1935-05-21","gray ","So 8514",,,"Odéon",,,,,
"1262",,"Gradual","Guillermo Cases, piano","1935-05-19","gray ","So 8511",,,"Odéon",,,,,
"1263",,"San Antonio","Guillermo Cases, piano","1935-05-19","gray ","So 8512",,,"Odéon",,,,,
"1264","GRANADOS","Danza espanola No. 1 in G major","Guillermo Cases, piano","1935-09-29","gray ","So 8641","O-203491/6",,"Odéon",,,,,
"1265","GRANADOS","Danza espanola No. 2 in G minor","Guillermo Cases, piano","1935-09-29","gray ","So 8642","O-203491/6",,"Odéon",,,,,
"1266","GRANADOS","Danza espanola No. 3 in D major","Guillermo Cases, piano","1935-09-29","gray ","So 8643","O-203491/6",,"Odéon",,,,,
"1267","GRANADOS","Danza espanola No. 8 in C major","Guillermo Cases, piano","1935-09-29","gray ","So 8626","O-203491/6",,"Odéon",,,,,
"1268","GRANADOS","Danza espanola No. 7 in G major (Valenciana)","Guillermo Cases, piano","1935-09-29","gray ","So 8627","O-203491/6",,"Odéon",,,,,
"1269","GRANADOS","Danza espanola No. 4 in G major (Villanesca)","Guillermo Cases, piano","1935-09-29","gray ","So 8628","O-203491/6",,"Odéon",,,,,
"1270","GRANADOS","Barrubis Bajis","Guillermo Cases, piano","1935-09-29","gray ","So 8629",,,"Odéon",,,,,
"1271","MORENA-TORROBA","Lola Triana","Guillermo Cases, piano","1935-09-18","gray ","So 8616",,,"Odéon",,,,,
"1272",,"Barrio de S. Gave","Guillermo Cases, piano","1935-06-01","gray ","So 8574",,,"Odéon",,,,,
"1273",,"Guajive Gitana","Guillermo Cases, piano","1935-06-01","gray ","So 8575",,,"Odéon",,,,,
"1274","GRANADOS","Danza espanola No. 10 in G major","Guillermo Cases, piano","1935-06-03","gray ","So 8578","O-203491/6",,"Odéon",,,,,
