position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"647","Offenbach","The Tales of Hoffmann: BarcarolleOffenbach","JOHN COCKERILL (harp solo) (orchestra) J FIRMAN","29-9-30","kelly ","Yy 20245-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"648","Offenbach","The Tales of Hoffmann: BarcarolleOffenbach","JOHN COCKERILL (harp solo) (orchestra) J FIRMAN","29-9-30","kelly ","Yy 20245-2","30-4755 5755","C Studio, Small Queen’s Hall, London","HMV",,,,,
"649","Offenbach","The Tales of Hoffmann: Selection, part 1Offenbach","COLDSTREAM GUARDS BAND","16-10-30","kelly ","Cc 20623-1",,"Kingsway Hall, London","HMV",,,,,
"650","Offenbach","The Tales of Hoffmann: Selection, part 1Offenbach","COLDSTREAM GUARDS BAND","16-10-30","kelly ","Cc 20623-2",,"Kingsway Hall, London","HMV",,,,,
"651","Offenbach","The Tales of Hoffmann: Selection, part 1Offenbach","COLDSTREAM GUARDS BAND","16-10-30","kelly ","Cc 20623-3","32-1894 C2092","Kingsway Hall, London","HMV",,,,,
"652","Offenbach","The Tales of Hoffmann: Selection, part 2Offenbach","COLDSTREAM GUARDS BAND","16-10-30","kelly ","Cc 20624-1",,"Kingsway Hall, London","HMV",,,,,
"653","Offenbach","The Tales of Hoffmann: Selection, part 2Offenbach","COLDSTREAM GUARDS BAND","16-10-30","kelly ","Cc 20624-2","32-1895 C2092","Kingsway Hall, London","HMV",,,,,
"654","Offenbach","The Tales of Hoffmann: The doll songOffenbach","MAVIS BENNETT (orchestra) G W BYNG","7-9-28","kelly ","Cc 14337-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"655","Offenbach","The Tales of Hoffmann: The doll songOffenbach","MAVIS BENNETT (orchestra) G W BYNG","7-9-28","kelly ","Cc 14337-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"656","Offenbach","The Tales of Hoffmann: The doll songOffenbach","MAVIS BENNETT (orchestra) G W BYNG","7-9-28","kelly ","Cc 14337-3","03935 C1565","C Studio, Small Queen’s Hall, London","HMV",,,,,
"657","Offenbach","Geneviève de Brabant: The Gendarmes’ duetOffenbach","STUART ROBERTSON/WALTER GLYNNE (orchestra) G W BYNG","15-4-29","kelly ","Bb 16350-1","7-2406 B3030 [-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"658","Offenbach","Geneviève de Brabant: The Gendarmes’ duetOffenbach","STUART ROBERTSON/WALTER GLYNNE (orchestra) G W BYNG","15-4-29","kelly ","Bb 16350-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"659","Offenbach","The Tales of Hoffmann: BarcarolleOffenbach","MAYFLOWER QUINTET","20-2-28","kelly ","Hh 12742-1",,"B Studio, Hayes","HMV",,,,,
"660","Offenbach","The Tales of Hoffmann: BarcarolleOffenbach","MAYFLOWER QUINTET","20-2-28","kelly ","Hh 12742-2",,"B Studio, Hayes","HMV",,,,,
"661","Offenbach","La Fille du Tambour-Major: Tout en tirantOffenbach","ÉMILE MARCELIN","27-11-25","kelly ","BJ 89-1","[rejected]",,"HMV",,,,,
"662","Offenbach","La Fille du Tambour-Major: Tout en tirantOffenbach","ÉMILE MARCELIN","27-11-25","kelly ","BJ 89-2","4-32691 P645",,"HMV",,,,,
"663","Offenbach","Cuentos de Hoffmann:Offenbach","CARMEN y P LAISECA (Particular)","11-4-28","kelly ","BJ 1365-1","[Private]",,"HMV",,,,,
"664","Offenbach","Les Contes d’Hoffmann: O Dieu, quelle ivresseOffenbach","ÉMILE MARCELIN","7-12-25","kelly ","BJ 136-1","4-32699 P652",,"HMV",,,,,
"665","Offenbach","Les Contes d’Hoffmann: O Dieu, quelle ivresseOffenbach","ÉMILE MARCELIN","7-12-25","kelly ","BJ 136-2",,,"HMV",,,,,
"666","Offenbach","Brigands: Mången finns som sig tycker spanjorOffenbach","CHRISTIAN SCHRÖDER","6-10-21","kelly ","BK 23-1","7-282858 X1551","Stockholm","HMV",,,,,
"667","Offenbach","La Grande-Duchesse de Gérolstein: Il était un de mes aïeuxOffenbach","JANE MORLET","7-10-24","kelly ","BL 54-1",,,"HMV",,,,,
"668","Offenbach","Hoffmanns Erzählungen: Potpourri, 1 TeilOffenbach","MAREK WEBER und sein ORCHESTER","4-4-28","kelly ","CLR 4017-1","-1A",,"HMV",,,,,
"669","Offenbach","La Grande-Duchesse de Gérolstein: Il était un de mes aïeuxOffenbach","JANE MORLET","7-10-24","kelly ","BL 54-2",,,"HMV",,,,,
"670","Offenbach","Hoffmanns Erzählungen: Potpourri, 1 TeilOffenbach","MAREK WEBER und sein ORCHESTER","4-4-28","kelly ","CLR 4017-2","4-040692 C2062 L789 EH209 -2A",,"HMV",,,,,
"671","Offenbach","Hoffmanns Erzählungen: Potpourri, 2 TeilOffenbach","MAREK WEBER und sein ORCHESTER","4-4-28","kelly ","CLR 4018-1","-1A 4-040693 C2062 L789 EH209 -1A",,"HMV",,,,,
"672","Offenbach","La Grande-Duchesse de Gérolstein: Il était un de mes aïeuxOffenbach","JANE MORLET","7-10-24","kelly ","BL 54-3","33995 P534",,"HMV",,,,,
"673","Offenbach","Fantasie über Motive aus Hoffmanns Erzählungen, 2 TeilOffenbach","MAREK WEBER und sein ORCHESTER","2-10-28","kelly ","CLR 4575-1","[Rejected]",,"HMV",,,,,
"674","Offenbach","Fantasie über Motive aus Hoffmanns Erzählungen, 2 TeilOffenbach","MAREK WEBER und sein ORCHESTER","2-10-28","kelly ","CLR 4575-2","[Rejected]",,"HMV",,,,,
"675","Offenbach","Hoffmanns Erzählungen: SpiegelarieOffenbach","RUDOLF BOCKELMANN, STAATSKAPELLE [Beet. Saal]","-2-29","kelly ","CLR 5048-1","4-042066 C1680 AN299 EH278 FKX178",,"HMV",,,,,
"676","Offenbach","La Grande-Duchesse de Gérolstein: Couplets du Général BoumOffenbach","ADRIEN LAMY","28-11-24","kelly ","BL 145-1",,,"HMV",,,,,
"677","Offenbach","La Grande-Duchesse de Gérolstein: Couplets du Général BoumOffenbach","ADRIEN LAMY","28-11-24","kelly ","BL 145-2","2-232599 K2721",,"HMV",,,,,
"678","Offenbach","Orpheus in der Unterwelt: Ouvertüre, 1 TeilOffenbach","GROSSES ORCHESTER [Beethoven Saal]","27-3-29","kelly ","CLR 5249-1",,,"HMV",,,,,
"679","Offenbach","Orpheus in der Unterwelt: Ouvertüre, 1 TeilOffenbach","GROSSES ORCHESTER [Beethoven Saal]","27-3-29","kelly ","CLR 5249-2","4-040792 AN423 EH339",,"HMV",,,,,
"680","Offenbach","Orpheus in der Unterwelt: Ouvertüre, 2 TeilOffenbach","GROSSES ORCHESTER [Beethoven Saal]","27-3-29","kelly ","CLR 5250-1",,,"HMV",,,,,
"681","Offenbach","Orpheus in der Unterwelt: Ouvertüre, 2 TeilOffenbach","GROSSES ORCHESTER [Beethoven Saal]","27-3-29","kelly ","CLR 5250-2","4-040793 AN423 EH339",,"HMV",,,,,
"682","Offenbach","Blaubart: Potpourri, 1 TeilOffenbach","MAREK WEBER und sein ORCHESTER, mit Solisten ALEXANDER KIRCHNER und GERHARD PECHNER","2-5-29","kelly ","CLR 5335-1","4-040768 AN503 EH320",,"HMV",,,,,
"683","Offenbach","Blaubart: Potpourri, 1 TeilOffenbach","MAREK WEBER und sein ORCHESTER, mit Solisten ALEXANDER KIRCHNER und GERHARD PECHNER","2-5-29","kelly ","CLR 5335-2",,,"HMV",,,,,
"684","Offenbach","Blaubart: Potpourri, 2 TeilOffenbach","MAREK WEBER und sein ORCHESTER, mit Solisten ALEXANDER KIRCHNER und GERHARD PECHNER","2-5-29","kelly ","CLR 5336-1",,,"HMV",,,,,
"685","Offenbach","Blaubart: Potpourri, 2 TeilOffenbach","MAREK WEBER und sein ORCHESTER, mit Solisten ALEXANDER KIRCHNER und GERHARD PECHNER","2-5-29","kelly ","CLR 5336-2","4-040769 AN503 EH320",,"HMV",,,,,
"686","Offenbach","Blaubart: Potpourri, 2 TeilOffenbach","MAREK WEBER und sein ORCHESTER, mit Solisten ALEXANDER KIRCHNER und GERHARD PECHNER","2-5-29","kelly ","CLR 5336-3",,,"HMV",,,,,
"687","Offenbach","Blaubart: Potpourri, 1 TeilOffenbach","MAREK WEBER und sein ORCHESTER [Beethoven Saal]","8-5-29","kelly ","CLR 5358-1","4-040770 S10384 EH321",,"HMV",,,,,
"688","Offenbach","Blaubart: Potpourri, 1 TeilOffenbach","MAREK WEBER und sein ORCHESTER [Beethoven Saal]","8-5-29","kelly ","CLR 5358-2",,,"HMV",,,,,
"689","Offenbach","Blaubart: Potpourri, 2 TeilOffenbach","MAREK WEBER und sein ORCHESTER [Beethoven Saal]","8-5-29","kelly ","CLR 5359-1","4-040771 S10384 EH321",,"HMV",,,,,
"690","Offenbach","Blaubart: Potpourri, 2 TeilOffenbach","MAREK WEBER und sein ORCHESTER [Beethoven Saal]","8-5-29","kelly ","CLR 5359-2",,,"HMV",,,,,
"691","Offenbach","Hoffmanns Erzählungen: Hörst du es tönenOffenbach","ELISABETH VAN ENDERT, MARCEL WITTRISCH, STAATSKAPELLE","1-2-28","kelly ","BL 3821-1",,,"HMV",,,,,
"692","Offenbach","Hoffmanns Erzählungen: Hörst du es tönenOffenbach","ELISABETH VAN ENDERT, MARCEL WITTRISCH, STAATSKAPELLE","1-2-28","kelly ","BL 3821-2","8-44038 EG830",,"HMV",,,,,
"693","Offenbach","Hoffmanns Erzählungen: Sie entfloh die TaubeOffenbach","ELISABETH VAN ENDERT, STAATSKAPELLE","1-2-28","kelly ","BL 3823-1",,,"HMV",,,,,
"694","Offenbach","Hoffmanns Erzählungen: Sie entfloh die TaubeOffenbach","ELISABETH VAN ENDERT, STAATSKAPELLE","1-2-28","kelly ","BL 3823-2","8-43112 EG922",,"HMV",,,,,
"695","Offenbach","Racconti di Hoffmano: BarcarolaOffenbach","YOSHIE FUJIWARA, LA SCALA ORCHESTRA","18-6-30","kelly ","BM 1648-1","for Victor","Milan, Italy","HMV",,,,,
"696","Offenbach","Racconti di Hoffmano: BarcarolaOffenbach","YOSHIE FUJIWARA, LA SCALA ORCHESTRA","18-6-30","kelly ","BM 1648-2","for Victor","Milan, Italy","HMV",,,,,
"697","Offenbach","Les Contes d'Hoffmann: Scintille diamantOffenbach","LOUIS MORTURIER o","11-3-29","kelly ","BN 420-1",,,"HMV",,,,,
"698","Offenbach","Les Contes d'Hoffmann: Scintille diamantOffenbach","LOUIS MORTURIER o","11-3-29","kelly ","BN 420-2","4-32857 P817",,"HMV",,,,,
"699","Offenbach","Les Contes d'Hoffmann: Scintille diamantOffenbach","LOUIS MORTURIER o","11-3-29","kelly ","BN 420-3",,,"HMV",,,,,
"700","Offenbach","Prekrasnaya Elena: Tri boginiOffenbachLa belle Hélène: Trois déesses","N G SEVERSKY","8-4-13","kelly Russian HMV ","17434b","222211","St Petersburg, Russia","HMV",,,,,
"701","Offenbach","Ptichi Pevchiya: Zavoevatel molvil indianke 1dOffenbachLa Pericholle (excerpt)","ARNOLDI, N F MONAKHOV","14-12-14","kelly Russian HMV ","18898b?","2241..","Moscow","HMV",,,,,
"702","Offenbach","Ptichi Pevchiya: Zavoevatel molvil indianke 1dOffenbachLa Pericholle (excerpt)","ARNOLDI, N F MONAKHOV","14-12-14","kelly Russian HMV ","18898b?","2241..","Moscow","HMV",,,,,
"703","Offenbach","Skazki Hofmana: BarkarollaOffenbachLes Contes d'Hoffmann: Barcarolle","Mme A SAKHAROVA, Mme G PAVLENKO, harp L HERBRECHT","19-6-31","kelly Russian HMV ","0G901-1▲","30-7462",,"HMV",,,,,
"704","Offenbach","Lendler, Tirolskiy tanetzOffenbachLändler, Tyrolean dance","BALNIY ORKESTR","18-6-10","kelly Russian HMV ","15870u","2-20525",,"HMV",,,,,
"705","Offenbach","A Grã Duquesa de Gerolstein Coplas de Fritz Offenbach",,"-05","kelly Spanish HMV ","8736t","62151","Lisbon","HMV",,,,,
"706","Offenbach","Los Cantos de Hoffmann Offenbach",,"-10-05","kelly Spanish HMV ","8913u","62408","Barcelona","HMV",,,,,
"707","Offenbach","Cuentos de Hoffmann: Couplets de Niclau Offenbach",,"-10-05","kelly Spanish HMV ","9000t","63398","Barcelona","HMV",,,,,
"708","Offenbach","Cuentos de Hoffman: Canción de la golondrina Offenbach",,"-10-05","kelly Spanish HMV ","8938u","63571","Barcelona","HMV",,,,,
"709","Offenbach","Cuentos de Hoffman: Canción de la muñeca Offenbach",,"-10-05","kelly Spanish HMV ","8935u","63578","Barcelona","HMV",,,,,
"710","Offenbach","Cuentos de Hoffman: Canción de la golondrina Offenbach",,"-10-05","kelly Spanish HMV ","8971u","63598","Barcelona","HMV",,,,,
"711","Offenbach","Las Cuentos de Hoffman: Barcarola Offenbach",,"-10-05","kelly Spanish HMV ","8940u","64141","Barcelona","HMV",,,,,
"712","Offenbach","A Perichole: Dúo Offenbach",,"-08","kelly Spanish HMV ","6363h","64252","Lisbon","HMV",,,,,
"713","Offenbach","A Perichole: Dúo Offenbach",,"-08","kelly Spanish HMV ","6363h","3-64019","Lisbon","HMV",,,,,
"714","Offenbach","Cuentos de Hoffmann: Barcarola Offenbach",,"23-8-12","kelly Spanish HMV ","y15577e","60525","London","HMV",,,,,
"715","Offenbach","Cuentos de Hoffmann: Couplets de Niclau Offenbach","MARIN GARCÍA","-10-05","kelly Spanish HMV ","9000t","53031",,"HMV",,,,,
"716","Offenbach","Cuentos de Hoffmann: Canción de la golondrina Offenbach","ADRIANA PALERMI","-10-05","kelly Spanish HMV ","8971u","X-53067",,"HMV",,,,,
"717","Offenbach","Orfeo en los Infiernos: Quadrille, figs 1, 2, 3 Offenbach",,"19-1-09","kelly Spanish HMV ","0881v","0260034","Paris","HMV",,,,,
"718","Offenbach","Orfeo en los Infiernos: Quadrille, Figs 4, 5 Offenbach",,"19-1-09","kelly Spanish HMV ","0882v","0260035","Paris","HMV",,,,,
"719","OFFENBACH","Fantasy","Wiener Symphoniker","1948-01-01","gray ",,"LL237",,"Decca","Olof/Windebank",,,,
"720","OFFENBACH","Les contes d'Hoffman - Barcarolle","Germaine Cernay, mezzo-soprano","1934-03-07","gray ","CL 4743","LF135",,"Columbia",,,,,
"721","OFFENBACH","Contes d'Hoffmann - Tu ne chanteras plus","Germaine Féraldy, soprano","1931-06-23","gray ","WLX 1565","RFX28",,"Columbia",,,,,
"722","OFFENBACH","Contes d'Hoffmann - Cher enfant","Germaine Féraldy, soprano","1931-06-23","gray ","WLX 1566","RFX28",,"Columbia",,,,,
"723","OFFENBACH","La perichole - Le lettre de la Perichole","Jane Marnac, soprano","1934-01-17","gray ","Ki 6410","166738","Paris, Studio Albert","Odéon",,,,,
"724","OFFENBACH","La belle Helene - Invocation a Venus","Jane Marnac, soprano","1934-01-17","gray ","Ki 6411","166738","Paris, Studio Albert","Odéon",,,,,
"725","OFFENBACH","Les contes d'Hoffmann - Air de Coppelius","Julien Lafont, baritone","1928-11-26","gray ","Ki 1981","188620",,"Odéon",,,,,
"726","OFFENBACH","Les contes d'Hoffmann - Scintille diamant","Julien Lafont, baritone","1929-01-22","gray ","Ki 2151","188636",,"Odéon",,,,,
"727","OFFENBACH","La Grande-Duchesse de Gerolstein - excerpts","Orchestre Lamoureux","1948-11-24","gray ","CPT 6943","PD84","Paris, Studio Albert","Pathé","ER/CH",,,,
"728","OFFENBACH","La Grande-Duchesse de Gerolstein - excerpts","Orchestre Lamoureux","1948-11-24","gray ","CPT 6944","PD84","Paris, Studio Albert","Pathé","ER/CH",,,,
"729","OFFENBACH","La Fille du tambour major","Lemichel du Roy, Max de Rieux","1933-05-15","gray ","bkp 6334","622589","Paris, Polydor Studio No. 1","Polydor",,,,,
"730","OFFENBACH","Les contes d'Hoffmann - The doll's song","Lily Pons, soprano","1929-02-25","gray ","Ki 2221","188642",,"Odéon",,,,,
"731","OFFENBACH","Contes d’Hoffmann - Scintille diamant","Louis Morturier, bass","1929-03-11","gray ","BN 420","P817",,"Voix de son maître",,,,,
"732","OFFENBACH","Contes d'Hoffmann - Barcarolle","Emma Luart, soprano, Germaine Cernay, soprano","1930-10-13","gray ","xxP 7127","123678",,"Odéon",,,,,
"733","OFFENBACH","Les contes d’Hoffmann - Barcarolle","Lucienne Radisse, cello, Nathalie Radisse, piano","1931-04-15","gray ","Ki 4359","not found",,"Odéon",,,,,
"734","OFFENBACH","La belle Helene - Le jugement …","Marcel Claudel, tenor","1933-05-22","gray ","bkp 6368","522700","Paris, Polydor Studio No. 1","Polydor",,,,,
"735","OFFENBACH","Les brigands - Les Quand tu me","Marcelle Denya, soprano","1931-04-29","gray ","WL 3022","RF40",,"Columbia",,,,,
"736","OFFENBACH","Brigands - Les Quand tu me","Marcelle Denya, soprano","1931-04-29","gray ","WL 3023","RF40",,"Columbia",,,,,
"737","OFFENBACH","Brigands - Les Falsacappe voici ma prise","Marcelle Denya, soprano","1931-04-29","gray ","WL 3024","DF502",,"Columbia",,,,,
"738","OFFENBACH","La Grande-Duchesse de Gerolstein - air Du General Boum-boum Piff, Paff, Pouff","Orchestre Lamoureux","1948-11-24","gray ","CPT 6947","PD85","Paris, Studio Albert","Pathé","ER/CH",,,,
"739","OFFENBACH","La Grande-Duchesse de Gerolstein - Boum Piff, Paff, Pouff","Orchestre Lamoureux","1948-11-24","gray ","CPT 6948","PD85","Paris, Studio Albert","Pathé","ER/CH",,,,
"740","OFFENBACH","La Grande-Duchesse de Gerolstein - Je Viens De Faire Un Reve Magnifique","Orchestre Lamoureux","1948-11-24","gray ","CPT 6949","PD86","Paris, Studio Albert","Pathé","ER/CH",,,,
"741","OFFENBACH","La Grande-Duchesse de Gerolstein - Mon Amour, Mon Amour","Orchestre Lamoureux","1948-11-24","gray ","CPT 6950","PD86","Paris, Studio Albert","Pathé","ER/CH",,,,
"742","OFFENBACH","Les contes d'Hoffmann - O dieu de quell;ivresse","Miguel Villabella, tenor","1928-07-09","gray ","Ki 1776","188598",,"Odéon",,,,,
"743","OFFENBACH","Les contes d'Hoffmann - Ah, vivre deux","Miguel Villabella, tenor","1928-07-08","gray ","Ki 1828","188603",,"Odéon",,,,,
"744","OFFENBACH","Les contes d'Hoffmann - Barcarolle","Sarkova Pavlenko","1931-06-19","gray ","0G 901","EK126",,"Voix de son maître",,,,,
"745","OFFENBACH","La vie parisienne - Quadrille, figures 1-2-3","Orchestre du Theatre Mogador","1931-03-05","gray ","Ki 4197","unknown",,"Odéon",,,,,
"746","OFFENBACH","La vie parisienne - Quadrille, figures 1-2-3","Orchestre du Theatre Mogador","1931-03-05","gray ","Ki 4198","238377 B",,"Odéon",,,,,
"747","OFFENBACH","La vie parisienne - Je suis veuve d'un colonel","Orchestre du Theatre Mogador","1931-03-05","gray ","Ki 4199","238378 A",,"Odéon",,,,,
"748","OFFENBACH","La vie parisienne - Couplets de la Parisienne","Orchestre du Theatre Mogador","1931-03-05","gray ","Ki 4200","238378 B",,"Odéon",,,,,
"749","OFFENBACH","La vie parisienne - Chanson a boire","Orchestre du Theatre Mogador","1931-03-05","gray ","Ki 4201","238381 A",,"Odéon",,,,,
"750","OFFENBACH","La vie parisienne - Fermons les yeux","Orchestre du Theatre Mogador","1931-03-05","gray ","Ki 4202","238379 A",,"Odéon",,,,,
"751","OFFENBACH","La vie parisienne -","Orchestre du Theatre Mogador","1931-03-10","gray ","Ki 4215","238380 A",,"Odéon",,,,,
"752","OFFENBACH","La vie parisienne -","Orchestre du Theatre Mogador","1931-03-10","gray ","Ki 4216","238380 B",,"Odéon",,,,,
"753","OFFENBACH","La vie parisienne - Couplets du major","Orchestre du Theatre Mogador","1931-03-10","gray ","Ki 4218","238382 B",,"Odéon",,,,,
"754","OFFENBACH","La vie parisienne - Elles sont tristes, les marquises","Orchestre du Theatre Mogador","1931-03-10","gray ","Ki 4219","238379 B",,"Odéon",,,,,
"755","OFFENBACH","La vie parisienne - Rondo du gant","Orchestre du Theatre Mogador","1931-03-10","gray ","Ki 4220","238381 B",,"Odéon",,,,,
"756","OFFENBACH","Les contes d'Hoffmann - Scintille diamant","Pierre Dupré, bass","1933-05-15","gray ","Ki 5997","188888","Paris, Conservatoire Studio","Odéon",,,,,
"757","OFFENBACH","Belle Helene - Judgement de Paris","Victor Pujol, tenor","1929-01-21","gray ","xxP 6805","171078",,"Odéon",,,,,
"758","OFFENBACH","La perichole - La lettre","Raquel Meller, cantatrice","1930-05-13","gray ","Ki 3255","188721",,"Odéon",,,,,
"759","OFFENBACH","La boulangerie a des ecus - Charbonniers et fariniers b,Que voulez-vous faire","Reynaldo Hahn, bass, Joseph Benvenuti, piano","1927-09-14","gray ","WL 579","D2022",,"Columbia",,,,,
"760","OFFENBACH","Fille du tambour major - Petit francais, gentil","Sim-Viva, soprano","1929-07-18","gray ","Ki 2530","166709",,"Odéon",,,,,
"761","OFFENBACH","Fille du tambour major - Je suis Mam'zelle","Sim-Viva, soprano","1929-07-18","gray ","Ki 2531","166709",,"Odéon",,,,,
"762","OFFENBACH","Le fille du tambour-major - La tailleux amoureux","Victor Pujol, tenor","1928-05-29","gray ","Ki 1737","166121",,"Odéon",,,,,
"763","OFFENBACH","Le fille du tambour-major - Le voila ce bel uniforme","Victor Pujol, tenor","1928-05-29","gray ","Ki 1738","166121",,"Odéon",,,,,
"764","OFFENBACH","Contes d’Hoffmann - Elle a fui","Yvonne Brothier, soprano","1930-03-17","gray ","CF 3073","W1152",,"Voix de son maître",,,,,
"765","OFFENBACH","Contes d'Hoffmann",,"1948-03-11","gray ","CLX 2563","LFX802","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"766","OFFENBACH","Contes d'Hoffmann",,"1948-03-11","gray ","CLX 2564","LFX805","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"767","OFFENBACH","Contes d'Hoffmann",,"1948-03-11","gray ","CLX 2565","LFX805","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"768","OFFENBACH","Contes d'Hoffmann",,"1948-03-11","gray ","CLX 2566","LFX806","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"769","OFFENBACH","Contes d'Hoffmann",,"1948-03-11","gray ","CLX 2567","LFX806","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"770","OFFENBACH","Contes d'Hoffmann",,"1948-03-15","gray ","CLX 2568","LFX795","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"771","OFFENBACH","Contes d'Hoffmann",,"1948-03-15","gray ","CLX 2569","LFX795","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"772","OFFENBACH","Contes d'Hoffmann",,"1948-03-15","gray ","CLX 2570","LFX794","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"773","OFFENBACH","Contes d'Hoffmann",,"1948-03-17","gray ","CLX 2571","LFX801","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"774","OFFENBACH","Contes d'Hoffmann",,"1948-03-17","gray ","CLX 2572","LFX803","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"775","OFFENBACH","Contes d'Hoffmann",,"1948-03-17","gray ","CLX 2573","LFX803","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"776","OFFENBACH","Contes d'Hoffmann",,"1948-03-18","gray ","CLX 2574","LFX807","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"777","OFFENBACH","Contes d'Hoffmann",,"1948-03-18","gray ","CLX 2575","LFX808","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"778","OFFENBACH","Contes d'Hoffmann",,"1948-03-18","gray ","CLX 2576","LFX807","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"779","OFFENBACH","Contes d'Hoffmann",,"1948-03-22","gray ","CLX 2577","LFX797","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"780","OFFENBACH","Contes d'Hoffmann",,"1948-03-22","gray ","CLX 2578","LFX802","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"781","OFFENBACH","Contes d'Hoffmann",,"1948-03-22","gray ","CLX 2579","LFX796","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"782","OFFENBACH","Contes d'Hoffmann",,"1948-03-22","gray ","CLX 2580","LFX796","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"783","OFFENBACH","Contes d'Hoffmann",,"1948-03-22","gray ","CLX 2581","LFX801","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"784","OFFENBACH","Contes d'Hoffmann",,"1948-03-22","gray ","CLX 2582","LFX804","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"785","OFFENBACH","Contes d'Hoffmann",,"1948-03-24","gray ","CLX 2583","LFX804","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"786","OFFENBACH","Contes d'Hoffmann",,"1948-03-24","gray ","CLX 2584","LFX797","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"787","OFFENBACH","Contes d'Hoffmann",,"1948-03-24","gray ","CLX 2585","LFX800","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"788","OFFENBACH","Contes d'Hoffmann",,"1948-03-25","gray ","CLX 2586","LFX798","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"789","OFFENBACH","Contes d'Hoffmann",,"1948-03-25","gray ","CLX 2587","LFX808","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"790","OFFENBACH","Contes d'Hoffmann",,"1948-03-25","gray ","CLX 2588","LFX808","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"791","OFFENBACH","Contes d'Hoffmann",,"1948-03-25","gray ","CLX 2589","LFX799","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"792","OFFENBACH","Contes d'Hoffmann",,"1948-03-26","gray ","CLX 2590","LFX794","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"793","OFFENBACH","Contes d'Hoffmann",,"1948-03-26","gray ","CLX 2591","LFX809","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"794","OFFENBACH","Contes d'Hoffmann",,"1948-03-26","gray ","CLX 2592","LFX798","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"795","OFFENBACH","Contes d'Hoffmann",,"1948-03-26","gray ","CLX 2593","LFX800","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"796","OFFENBACH","Contes d'Hoffmann",,"1948-03-26","gray ","CLX 2594","LFX809","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"797","OFFENBACH","La belle Helene",,"1952-04-21","gray ","CPT 8853","DTX118","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"798","OFFENBACH","La belle Helene",,"1952-04-21","gray ","CPT 8854","DTX118","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"799","OFFENBACH","La belle Helene",,"1952-04-21","gray ","CPT 8855","DTX118","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"800","OFFENBACH","La belle Helene",,"1952-04-21","gray ","CPT 8856","DTX118","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"801","OFFENBACH","La belle Helene",,"1952-04-21","gray ","CPT 8857","DTX118","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"802","OFFENBACH","La belle Helene",,"1952-04-21","gray ","CPT 8858","DTX118","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"803","OFFENBACH","La belle Helene",,"1952-04-21","gray ","CPT 8859","DTX118","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"804","OFFENBACH","La belle Helene",,"1952-04-21","gray ","CPT 8860","DTX118","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"805","OFFENBACH","La belle Helene",,"1952-04-21","gray ","CPT 8861","DTX118","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
