position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"768"	"WEBER"	"Der Freischütz - Kavatine (Agathe) Und ob die Wolke sie verhülle"	"Katharina Fleischer-Edel, soprano"	"1910-11-01"	"gray "	"xB 3073"	"X 50376-2"		"Odéon"					
"769"	"WEBER"	"Introduction, theme and variations"	"Vienna Octet"	"1980-03-30"	"gray "			"Wien, Sofiensaal"	"Decca"	"Haas"				
"770"	"WEBER"	"Aufforderung zum Tanz, op. 65 (Invitation to the Dance)"		"1957-05-23"	"gray "		"PL10590"	"Bamberg"	"Vox"					
"771"	"WEBER"	"Aufforderung zum Tanz, op. 65 (Invitation to the Dance)"	"Orchestre national de la Radiodiffusion Française"		"gray "		"7AOE1002"		"Odéon"					
"772"	"WEBER"	"Aufforderung zum Tanz, op. 65 (Invitation to the Dance)"	"Gabriel Tacchino, piano"	"1961-10-24"	"gray "		"FALP30525"	"Paris, Salle Wagram"	"Voix de son maître"	"PV / Macleod"				
"773"	"WEBER"	"Aufforderung zum Tanz, op. 65 (Invitation to the Dance)"	"Chicago Symphony Orchestra"	"1979-03-10"	"gray "		"2531 215"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"774"	"WEBER"	"Jubel - Overture"	"Bamberger Symphoniker"	"1951-04-27"	"gray "	"lkn 03693 lkn"	"18058"		"Deutsche Grammophon"	"19037"				
"775"	"WEBER"	"Jubel - Overture"	"Bamberger Symphoniker"	"1951-04-27"	"gray "	"lkn 03693 lkn"	"19037"		"Deutsche Grammophon"					
"776"	"WEBER"	"Jubel - Overture"	"Orchestre de la Suisse Romande"	"1958-10-07"	"gray "		"ECS645"	"Geneva, Victoria Hall"	"Decca"	"Walker/Wallace"				
"777"	"WEBER"	"Jubel - Overture"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1964-03-23"	"gray "		"136463"	"München, Herkulessaal"	"Deutsche Grammophon"					
"778"	"WEBER"	"Jubel - Overture"	"Bamberger Symphoniker"	"1970-01-23"	"gray "		"70568"	"Bamberg, l'église Dominikaner-Bau"	"Erato"					
"779"	"WEBER"	"Der Freischütz - Arie (Kaspar) Schweig, schweig, damit dich niemand warnt"	"Carl Braun, bass,"	"1911-01-01"	"gray "	"xB 5473"	"X 99768"		"Odéon"					
"780"	"WEBER"	"Der Freischütz - Lied (Kaspar) Hier im ird'schen Jammertal"	"Carl Braun, bass,"	"1911-01-01"	"gray "	"xB 5474"	"X 99769"		"Odéon"					
"781"	"WEBER"	"Der Freischütz - Duett (Agathe, Ännchen) Schelm! halt fest!"	"Lilly Hafgren, soprano, Hermine Bosetti, soprano"	"1911-06-01"	"gray "	"xxB 5161"	"XX 76132"		"Odéon"					
"782"	"WEBER"	"Der Freischütz - Wie? was? Entsetzen!"	"Lilly Hafgren, soprano, Hermine Bosetti, soprano, Fritz Vogelstrom, tenor"	"1911-06-01"	"gray "	"xxB 5162"	"XX 76129"		"Odéon"					
"783"	"WEBER"	"Der Freischütz - Doch hast du auch vergeben"	"Lilly Hafgren, soprano, Hermine Bosetti, soprano, Fritz Vogelstrom, tenor"	"1911-06-01"	"gray "	"xxB 5163"	"XX 76130"		"Odéon"					
"784"	"WEBER"	"Der Freischütz - Wie nahte mir der Schlummer"	"Ada von Westhoven-Robinson, soprano"	"1911-09-01"	"gray "	"xB 5309"	"X 99723"		"Odéon"					
"785"	"WEBER"	"Euryanthe - Wehen mir Lüfte Ruh'"	"Karl Erb, tenor"	"1911-10-01"	"gray "	"xxB 5352"	"O-8181"		"Odéon"					
"786"	"WEBER"	"Euryanthe - Unter blüh'nden Mandelbäumen"	"Karl Erb, tenor"	"1911-10-01"	"gray "	"xB 5351"			"Odéon"					
"787"	"WEBER"	"Der Freischütz - Oh, diese Sonne!"	"Fritz Vogelstrom, tenor, Ernst Wichgraf, baritone, Karl Braun, bass; Kgl. Hofoper Berlin Choir"	"1912-01-01"	"gray "	"xxB 5618"	"XX 76272"		"Odéon"					
"788"	"WEBER"	"Der Freischütz - Weh mir! mich verließ das Glück!"	"Fritz Vogelstrom, tenor, Ernst Wichgraf, baritone, Karl Braun, bass; Kgl. Hofoper Berlin Choir"	"1912-01-01"	"gray "	"xxB 5619"	"XX 76273"		"Odéon"					
"789"	"WEBER"	"Der Freischütz - Finale"	"Fritz Vogelstrom, tenor, Karl Braun, bass, Ernst Wichgraf (mSp), Kgl. Hofoper Berlin Choir"	"1912-01-01"	"gray "	"xxB 5620"	"XX 76257"		"Odéon"					
"790"	"WEBER"	"Der Freischütz - Finale"	"Fritz Vogelstrom, tenor, Karl Braun, bass, Ernst Wichgraf (mSp), Kgl. Hofoper Berlin Choir"	"1912-01-01"	"gray "	"xxB 5621"	"XX 76258"		"Odéon"					
"791"	"WEBER"	"Der Freischütz - Finale"	"Fritz Vogelstrom, tenor, Karl Braun, bass, Ernst Wichgraf (mSp), Kgl. Hofoper Berlin Choir"	"1912-01-01"	"gray "	"xxB 5622"	"XX 76259"		"Odéon"					
"792"	"WEBER"	"Der Freischütz - Finale"	"Fritz Vogelstrom, tenor, Karl Braun, bass, Ernst Wichgraf (mSp), Kgl. Hofoper Berlin Choir"	"1912-01-01"	"gray "	"xxB 5623"	"XX 76260"		"Odéon"					
"793"	"WEBER"	"Der Freischütz - Wie nahte mir der Schlummer"	"Claire Dux, soprano"	"1912-01-01"	"gray "	"xxB 5801"	"O-8185"		"Odéon"					
"794"	"WEBER"	"Der Freischütz - Durch die Wälder, durch die Auen"	"Erich Schröter, tenor"	"1912-01-01"	"gray "	"Qu 130"	"A 302127"		"Odéon"					
"795"	"WEBER"	"Der Freischütz - Jägerchor Was gleicht wohl auf Erden dem Jägervergnügen"	"Kgl. Hofoper Berlin (mCh), Hugo Rüdel (dir),"	"1912-01-01"	"gray "	"xB 5594"	"X 99861"		"Odéon"					
"796"	"WEBER"	"Der Freischütz - Introduktion (Kilian) Schau' der Herr mich an als König!"	"Waldemar Henke, tenor Kgl. Hofoper Berlin (Ch), Hugo Rüdel (dir), (O)"	"1912-01-01"	"gray "	"xB 5596"	"X 99842"		"Odéon"					
"797"	"WEBER"	"Oberon - Overture"	"Beecham, Sir Thomas"	"1912-05-01"	"gray "	"Lxx 3678"	"X-84"		"Odéon"					
"798"	"WEBER"	"Aufforderung zum Tanz, op. 65 (Invitation to the Dance)"	"Eugen d'Albert, piano"	"1912-07-01"	"gray "	"xxB 5730"	"XX 76933"		"Odéon"					
"799"	"WEBER"	"Der Freischütz - Wie nahte mir der Schlummer"	"Maria Jeritza, soprano"	"1912-11-01"	"gray "	"xxB 5767"	"XX 76365"		"Odéon"					
"800"	"WEBER"	"Der Freischütz - Alles pflegt schon längst der Ruh'"	"Maria Jeritza, soprano"	"1912-11-01"	"gray "	"xxB 5768"	"XX 76366"		"Odéon"					
"801"	"WEBER"	"Der Freischütz - Jetzt ist wohl ihr Fenster offen (It)"	"Francisco Viñas, tenor"	"1913-05-30"	"gray "	"xPh 4951"	"69126"		"Fonotipia"					
"802"	"WEBER"	"Aufforderung zum Tanz, op. 65 (Invitation to the Dance)"	"Berliner Philharmoniker"	"1914-01-01"	"gray "	"xxB 6001"	"XX 76441"		"Odéon"					
"803"	"WEBER"	"Der Freischütz - Kommt ein schlanker Bursch gegangen"	"Hermine Bosetti, soprano"	"1914-01-01"	"gray "	"xxB 6101"	"O-6380"		"Odéon"					
"804"	"WEBER"	"Der Freischütz - Arie (Ännchen) Trübe Augen, Liebchen, taugen"	"Hermine Bosetti, soprano"	"1914-01-01"	"gray "	"xxB 6102"	"XX 76491"		"Odéon"					
"805"	"WEBER"	"Der Freischütz - Kavatine (Agathe) Und ob die Wolke sie verhülle"	"Maria Jeritza, soprano"	"1914-01-01"	"gray "	"xxB 6140"	"XX 76536"		"Odéon"					
"806"	"WEBER"	"Der Freischütz - Arie (Max) Nein, länger trag' ich nicht die Qualen <1>"	"Carl Günther, tenor"	"1917-01-01"	"gray "	"xxB 6391"	"XX 76742"		"Odéon"					
"807"	"WEBER"	"Der Freischütz - Arie (Max) Jetzt ist wohl ihr Fenster offen <2>"	"Carl Günther, tenor"	"1917-01-01"	"gray "	"xxB 6392"	"XX 76743"		"Odéon"					
"808"	"WEBER"	"Silvana - So soll denn dies Herz nie Ruhe finden?"	"Alfred Piccaver, tenor"	"1920-07-06"	"gray "	"xxB 6531"	"O-8094"		"Odéon"					
"809"	"WEBER"	"Konzertstück in F minor"	"Walther C. Meiszner, piano"	"1923-01-01"	"gray "		"A 72099"		"Odéon"					
"810"	"WEBER"	"Konzertstück in F minor"	"Walther C. Meiszner, piano"	"1923-01-01"	"gray "		"A 72099 +"		"Odéon"					
"811"	"WEBER"	"Euryanthe - Wehen mir Lüfte Ruh'"	"Hans Heinz Bollmann, tenor"	"1923-01-01"	"gray "		"XX 80138"		"Odéon"					
"812"	"WEBER"	"Oberon - Seit frühster Jugend in Kampf und Streit"	"Fritz Soot, tenor"	"1923-02-01"	"gray "	"xxB 6835"			"Odéon"					
"813"	"WEBER"	"Der Freischütz - Arie (Max) Nein, länger trag' ich nicht die Qualen <1>"	"Fritz Soot, tenor"	"1923-02-01"	"gray "	"xxB 6836"	"XX 80136"		"Odéon"					
"814"	"WEBER"	"Der Freischütz - Arie (Max) Jetzt ist wohl ihr Fenster offen <2>"	"Fritz Soot, tenor"	"1923-02-01"	"gray "	"xxB 6837"	"XX 80137"		"Odéon"					
"815"	"WEBER"	"Abu Hassan - Wird Philomene trauern?"	"Philharmonie Wien"	"1924-01-17"	"gray "	"xxB 6918"	"O-8076"		"Odéon"					
"816"	"WEBER"	"Abu Hassan - Hier liegt, welch martervolles Los"	"Philharmonie Wien"	"1924-01-17"	"gray "	"xxB 6919"	"O-8076"		"Odéon"					
"817"	"WEBER"	"Oberon - Ozeon, du Ungeheuer"	"Maria Lorentz-Höllischer, soprano"	"1924-04-16"	"gray "	"xxB 6991"	"unissued"		"Odéon"					
"818"	"WEBER"	"Oberon - Ozeon, du Ungeheuer"	"Maria Lorentz-Höllischer, soprano"	"1924-04-16"	"gray "	"xxB 6992"	"unissued"		"Odéon"					
"819"	"WEBER"	"Der Freischütz - Wie nahte mir der Schlummer"	"Emmi Land, soprano"	"1924-05-26"	"gray "	"xxB 7043"			"Odéon"					
"820"	"WEBER"	"Der Freischütz - Durch die Wälder, durch die Auen"	"Paul Stieber-Walter, tenor"	"1925-03-27"	"gray "	"xxB 7141"	"O-8067"		"Odéon"					
"821"	"WEBER"	"Der Freischütz - Jetzt ist wohl ihr Fenster offen"	"Paul Stieber-Walter, tenor"	"1925-03-27"	"gray "	"xxB 7142"	"O-8067"		"Odéon"					
"822"	"WEBER"	"Preciosa - Overture"	"Szell, George"	"1925-09-03"	"gray "	"xxB 7225"	"unissued"		"Odéon"					
"823"	"WEBER"	"Preciosa - Overture"	"Szell, George"	"1925-09-03"	"gray "	"xxB 7226"	"unissued"		"Odéon"					
"824"	"WEBER"	"Der Freischütz - Wie nahte mir der Schlummer"	"Lotte Lehmann, soprano"	"1925-10-17"	"gray "	"xxB 7239"	"O-9516"		"Odéon"					
"825"	"WEBER"	"Der Freischütz - Wie nahte mir der Schlummer"	"Lotte Lehmann, soprano"	"1925-10-17"	"gray "	"xxB 7240"	"O-9516, XX 81101-2"		"Odéon"					
"826"	"WEBER"	"Der Freischütz - Wie nahte mir der Schlummer"	"Emmi Land, soprano"	"1926-05-26"	"gray "	"xxB 7042"			"Odéon"					
"827"	"WEBER"	"Oberon - Ozean, du Ungeheuer"	"Emmy Bettendorf, soprano"	"1926-11-04"	"gray "	"2- 8950"	"P-9273"		"Parlophone"					
"828"	"WEBER"	"Oberon - Ozean, du Ungeheuer"	"Emmy Bettendorf, soprano"	"1926-11-04"	"gray "	"2- 8951"	"P-9273"		"Parlophone"					
"829"	"WEBER"	"Aufforderung zum Tanz, op. 65 (Invitation to the Dance)"	"Mörike, Eduard"	"1926-11-26"	"gray "	"2- 8985"	"O-6642"		"Parlophone"					
"830"	"WEBER"	"Aufforderung zum Tanz, op. 65 (Invitation to the Dance)"	"Mörike, Eduard"	"1926-11-26"	"gray "	"2- 8986"	"O-6642"		"Parlophone"					
"831"	"WEBER"	"Aufforderung zum Tanz, op. 65 (Invitation to the Dance)"	"Mörike, Eduard"	"1926-11-26"	"gray "	"2- 8987"	"O-6643"		"Parlophone"					
"832"	"WEBER"	"Oberon - Ozean, du Ungeheuer!"	"Lotte Lehmann, soprano"	"1927-02-16"	"gray "	"xxB 7611-2"	"O-8742"		"Odéon"					
"833"	"WEBER"	"Oberon - Die Winde lispeln leis'"	"Lotte Lehmann, soprano"	"1927-02-16"	"gray "	"xxB 7612"	"O-8742"		"Odéon"					
"834"	"WEBER"	"Precisoa - Overture"	"Weissmann, Frieder"	"1927-10-05"	"gray "	"2- 20367"	"O-6591"		"Parlophone"					
"835"	"WEBER"	"Precisoa - Overture"	"Weissmann, Frieder"	"1927-10-05"	"gray "	"2- 20368"	"O-6591"		"Parlophone"					
"836"	"WEBER"	"Der Freischütz - Nein, länger trag ich nicht die Qualen"	"John Gläser, tenor"	"1928-01-17"	"gray "	"2- 20571"	"P-9816"		"Parlophone"					
"837"	"WEBER"	"Der Freischütz - Jetzt ist wohl ihr Fenster offen"	"John Gläser, tenor"	"1928-01-17"	"gray "	"2- 20572"	"P-9816"		"Parlophone"					
"838"	"WEBER"	"Preciosa - Overture"	"Weissmann, Frieder"	"1928-01-23"	"gray "	"xxB 7936"	"O-6591"		"Odéon"					
"839"	"WEBER"	"Jubel - Overture"	"Weissmann, Frieder"	"1928-03-23"	"gray "	"2- 20686"	"P-9233"		"Parlophone"					
"840"	"WEBER"	"Jubel - Overture"	"Weissmann, Frieder"	"1928-03-23"	"gray "	"2- 20687"	"P-9233"		"Parlophone"					
"841"	"WEBER"	"Oberon - Overture"	"Mengelberg, Willem"	"1928-05-12"	"gray "	"xxB 8362"	"172064"		"Odéon"					
"842"	"WEBER"	"Oberon - Overture"	"Mengelberg, Willem"	"1928-05-12"	"gray "	"xxB 8363"	"172064"		"Odéon"					
"843"	"WEBER"	"Oberon - Overture"	"Mengelberg, Willem"	"1928-05-12"	"gray "	"xxB 8364"	"172065"		"Odéon"					
"844"	"WEBER"	"Der Freischütz - Overture"	"Weissmann, Frieder"	"1928-06-07"	"gray "	"xxB 8039"	"O-6633"		"Odéon"					
"845"	"WEBER"	"Der Freischütz - Overture"	"Weissmann, Frieder"	"1928-06-07"	"gray "	"xxB 8040"	"O-6633"		"Odéon"					
"846"	"WEBER"	"Euryanthe - Overture"	"Schillings, Max von"	"1928-10-08"	"gray "	"2- 20993"	"P-8949"		"Parlophone"					
"847"	"WEBER"	"Euryanthe - Overture"	"Schillings, Max von"	"1928-10-08"	"gray "	"2- 20991"	"P-9848"		"Parlophone"					
"848"	"WEBER"	"Euryanthe - Overture"	"Schillings, Max von"	"1928-10-08"	"gray "	"2- 20992"	"P-9848"		"Parlophone"					
"849"	"WEBER"	"Abu Hassan - Overture"	"Schillings, Max von"	"1928-12-19"	"gray "	"2- 21137"	"P-9849"		"Parlophone"					
"850"	"WEBER"	"Aufforderung zum Tanz, op. 65 (Invitation to the Dance)"	"Weissmann, Frieder"	"1929-01-04"	"gray "	"2- 21170"	"P-9399"		"Parlophone"					
"851"	"WEBER"	"Aufforderung zum Tanz, op. 65 (Invitation to the Dance)"	"Weissmann, Frieder"	"1929-01-04"	"gray "	"2- 21171"	"P-9399"		"Parlophone"					
"852"	"WEBER"	"Preciosa - Overture"	"Weissmann, Frieder"	"1929-02-11"	"gray "	"2- 21212"	"P-9412"		"Parlophone"					
"853"	"WEBER"	"Der Freischütz - Agathe's Aria"	"Lotte Lehmann, soprano"	"1929-02-26"	"gray "	"xxB 8305"	"O-8741"		"Odéon"					
"854"	"WEBER"	"Preciosa - Overture"	"Weissmann, Frieder"	"1929-05-13"	"gray "	"2- 21414"	"P-9412"		"Parlophone"					
"855"	"WEBER"	"Oberon - Overture"	"La Rosa Parodi, Armando"	"1937-03-31"	"gray "	"2- 70027"	"CB20180"		"Cetra"					
"856"	"WEBER"	"Oberon - Overture"	"La Rosa Parodi, Armando"	"1937-03-31"	"gray "	"2- 70028"	"CB20180"		"Cetra"					
"857"	"WEBER"	"Der Freischütz - Overture"	"Wiener Symphoniker"	"1938-05-01"	"gray "	"xxB 8649"	"O-7842"		"Odéon"					
"858"	"WEBER"	"Der Freischütz - Overture"	"Wiener Symphoniker"	"1938-05-01"	"gray "	"xxB 8650"	"O-7842"		"Odéon"					
"859"	"WEBER"	"Aufforderung zum Tanz, op. 65 (Invitation to the Dance)"	"Melichar, Alois"	"1938-06-24"	"gray "	"xxB 8667"	"O-7844"		"Odéon"					
"860"	"WEBER"	"Aufforderung zum Tanz, op. 65 (Invitation to the Dance)"	"Melichar, Alois"	"1938-06-24"	"gray "	"xxB 8668"	"O-7844"		"Odéon"					
"861"	"WEBER"	"Adagio and rondo"		"1939-04-19"	"gray "	"2- 70207"	"CB20486"		"Cetra"					
"862"	"WEBER"	"Preziosa - Overture"	"Orchester des Deutschen Opernhauses, Berlin"	"1940-06-21"	"gray "	"xxB 8722"	"O-7934"		"Odéon"					
"863"	"WEBER"	"Preziosa - Overture"	"Orchester des Deutschen Opernhauses, Berlin"	"1940-06-21"	"gray "	"xxB 8723"	"O-7934"		"Odéon"					
"864"	"WEBER"	"Konzertstück in F minor, op. 79"		"1969-12-14"	"gray "		"825689"	"Dresden, Lukaskirche"	"Eterna"					
"865"	"WEBER"	"Konzertstück in F minor, op. 79"	"London Symphony Orchestra"	"1965-09-23"	"gray "		"6580 091"	"London, Walthamstow Assembly Hall"	"Philips"	"Negri/Witteveen/Vos"				
"866"	"WEBER"	"Konzertstück in F minor, op. 79"	"London Symphony Orchestra"	"1979-06-13"	"gray "		"9500 677"	"London, Watford Town Hall"	"Philips"					
"867"	"WEBER"	"Konzertstück in F minor, op. 79"	"Wiener Philharmoniker"	"1956-09-10"	"gray "		"CS6082"	"Wien, Sofiensaal"	"Decca"	"Culshaw/Brown"				
"868"	"WEBER"	"Konzertstück in F minor, op. 79"	"Orchestre National de l'Opéra de Monte-Carlo"	"1978-05-23"	"gray "		"C069-16337"	"Monte Carlo, Salle Garnier"	"Voix de son maître"					
"869"	"WEBER"	"Konzertstück, op. 92"	"Radio-Symphonie-Orchester Berlin"	"1960-10-11"	"gray "		"138710"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"870"	"WEBER"	"Peter Schmoll - Overture"	"Heger, Robert"	"1948-03-09"	"gray "	"xxB 9540"	"uniussed"	"12 apostle church"	"Odéon"					
"871"	"WEBER"	"Peter Schmoll - Overture"	"Heger, Robert"	"1948-03-09"	"gray "	"xxB 9542"	"uniussed"	"12 apostle church"	"Odéon"					
"872"	"WEBER"	"Der Freischütz - Schweig', schweig', damit dich niemand warnt! (It)"	"Adam Didur, bass"	"1906-02-19"	"gray "	"xPh 1624"	"X 39487"		"Fonotipia"					
"873"	"WEBER"	"Der Freischütz - Hier im ird'schen Jamme (It)"	"Adam Didur, bass"	"1906-02-22"	"gray "	"xPh 1645"	"X 39488"		"Fonotipia"					
"874"	"WEBER"	"Der Freischütz - Wie nahte mir der Schlummer (It)"	"Avelina Carrera, soprano"		"gray "	"xPh 2641"			"Fonotipia"					
"875"	"WEBER"	"Der Freischütz - Kavatine (Agathe) Und ob die Wolke sie verhülle"	"Katharina Fleischer-Edel, soprano"		"gray "	"xB 3073"	"X 50376"		"Odéon"					
"876"	"WEBER"	"Der Freischütz - Szene und Arie (Agathe) Wie nahte mir der Schlummer <1>"	"Katharina Fleischer-Edel, soprano"		"gray "	"xB 3074"	"X 50410"		"Odéon"					
"877"	"WEBER"	"Der Freischütz - Szene und Arie (Agathe) All meine Pulse schlagen <2>"	"Katharina Fleischer-Edel, soprano"		"gray "	"xB 3075"	"X 50411"		"Odéon"					
"878"	"WEBER"	"Der Freischütz - Romanze (Ännchen) Einst träumte meiner sel'gen Base"	"Aurelie Révy, soprano"		"gray "	"xB 3096"	"X 64449"		"Odéon"					
"879"	"WEBER"	"Der Freischütz - Hier im ird'schen Jamme (It)"	"Adam Didur, bass"	"1907-10-15"	"gray "	"xPh 2677"	"X 92024"		"Fonotipia"					
"880"	"WEBER"	"Der Freischütz - Schweig', schweig', damit dich niemand warnt! (It)"	"Adam Didur, bass"	"1907-10-16"	"gray "	"xPh 2685"	"X 92025 (ni)"		"Fonotipia"					
"881"	"WEBER"	"Der Freischütz - Nein, länger trag' ich nicht die Qualen (It)"	"Francisco Viñas, tenor"		"gray "	"xPh 4919"	"X 69125"		"Fonotipia"					
"882"	"WEBER"	"Oberon - Piangi mio cuor"	"Gabriella Gatti, soprano"		"gray "	"2- 70610"	"BB25088"		"Cetra"					
"883"	"WEBER"	"Mouvement perpetuel"	"Ginette Doyen, piano"	"1946-07-09"	"gray "	"2LA 4674"	"DB11129"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"884"	"WEBER"	"Die fromme Magd; Liegeslied; Mein Schätzerl"	"Boulanger, Nadia"	"1938-01-13"	"gray "	"2LA 2364"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"					
"885"	"WEBER"	"Der Freischütz - Overture"	"Orchestre de la Société des Concerts du Conservatoire"	"1938-05-09"	"gray "	"2LA 2531"	"DB3554"	"Paris, Théâtre Pigalle"	"Voix de son maître"	"Cailly"				
"886"	"WEBER"	"Der Freischütz - Overture"	"Orchestre de la Société des Concerts du Conservatoire"	"1938-05-09"	"gray "	"2LA 2532"	"DB3554"	"Paris, Théâtre Pigalle"	"Voix de son maître"	"Cailly"				
"887"	"WEBER"	"Rondo brillante in-flat major ""La gaîté"" op. 62"	"Léon Kartun, piano"	"1947-09-18"	"gray "	"2LA 5064"	"SL125"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"888"	"WEBER"	"Rondo brillante in-flat major ""La gaîté"" op. 62"	"Léon Kartun, piano"	"1947-09-18"	"gray "	"2LA 5065"	"SL125"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"889"	"WEBER"	"Si j'aime"	"Orchestre"	"1942-07-07"	"gray "	"0LA 3743"	"DA4940"	"Paris, Studio Albert"	"Voix de son maître"	"Brulin/Ruhlmann"				
"890"	"WEBER"	"Polonaise"	"Pierre Fournier, Tasso Janopoulo, piano"	"1943-09-24"	"gray "	"0LA 4163"	"DA4955"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ruhlmann"				
"891"	"WEBER"	"Si j'aime"	"Mado Robin, soprano"	"1942-04-30"	"gray "	"0LA 3743"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Brulin/Ruhlmann"				
"892"	"WEBER"	"Peter Schmoll - Ja, Gottes Erde ist doch schön"	"Josef Herrmann, baritone"		"gray "	"0RA 5988"	"[Preiser LV 167]"		"Electrola"					
"893"	"WEBER"	"Oberon - Overture - 2 Teil"	"Staatskapelle Dresden"		"gray "	"2RA 4398"	"DB5557"		"Electrola"					
"894"	"WEBER"	"Oberon - Ozean, zu Ungeheuer"	"Margarete Teschemacher, soprano"	"1937-01-28"	"gray "	"2RA 1784"	"DB5568"		"Electrola"					
"895"	"WEBER"	"Oberon - Ozean, zu Ungeheuer"	"Margarete Teschemacher, soprano"	"1937-01-28"	"gray "	"2RA 1785"	"DB5568"		"Electrola"					
"896"	"WEBER"	"Der Freischütz - Overture"	"Staatskapelle Dresden"	"1938-06-25"	"gray "	"2RA 3096"	"DB4561"		"Electrola"					
"897"	"WEBER"	"Der Freischütz - Overture"	"Staatskapelle Dresden"	"1938-06-25"	"gray "	"2RA 3097"	"DB4561"		"Electrola"					
"898"	"WEBER"	"Der Freischütz - Wie nahte mir der Schlummer , 1 Teil"	"Staatskapelle Berlin"	"1939-10-01"	"gray "	"2RA 4338"	"DB5549"		"Electrola"					
"899"	"WEBER"	"Der Freischütz - Alles pflegt, 2 Teil"	"Staatskapelle Berlin"	"1939-10-01"	"gray "	"2RA 4339"	"DB5549"		"Electrola"					
"900"	"WEBER"	"Oberon - Overture - 1 Teil"	"Staatskapelle Dresden"		"gray "	"2RA 4397"	"DB5557"		"Electrola"					
"901"	"WEBER"	"Der Freischütz - Einst träumte meiner seligen Base"	"Staatskapelle Berlin"		"gray "	"0RA 4877"	"DA4495"		"Electrola"					
"902"	"WEBER"	"Euryanthe - Overture"	"Prüssische Staatskapelle"		"gray "	"2RA 5943"	"DB7699"		"Electrola"					
"903"	"WEBER"	"Der Freischütz - Wie nahte mir der Schlummer"	"Orchester der Staaatsoper Berlin"	"1948-02-20"	"gray "	"2RA 6153"	"DB11523"		"Electrola"					
"904"	"WEBER"	"Der Freischütz - Wie nahte mir der Schlummer"	"Orchester der Staaatsoper Berlin"	"1948-02-20"	"gray "	"2RA 6154"	"DB6802"		"Electrola"					
"905"	"WEBER"	"Aufforderung zum Tanz, op. 65"	"Gerhard Puchelt, piano"	"1953-08-28"	"gray "	"2RA 7204"	"EH1442"		"Electrola"					
"906"	"WEBER"	"Aufforderung zum Tanz, op. 65"	"Gerhard Puchelt, piano"	"1953-08-28"	"gray "	"2RA 7205"	"EH1442"		"Electrola"					
"907"	"WEBER"	"Oberon - Overture"	"Wiener Philharmoniker"	"1950-02-01"	"gray "	"2VH 7216"	"DB21104"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"908"	"WEBER"	"Oberon - Overture"	"Wiener Philharmoniker"	"1950-02-01"	"gray "	"2VH 7217"	"DB21104"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"909"	"WEBER"	"Euryanthe - Overture"	"National Symphony Orchestra"	"1945-01-19"	"gray "	"AR 9059"	"K1154"		"Decca"					
"910"	"WEBER"	"Euryanthe - Overture"	"National Symphony Orchestra"	"1945-01-19"	"gray "	"AR 9060"	"K1154"		"Decca"					
"911"	"WEBER"	"Oberon - Overture"	"National Symphony Orchestra"	"1945-03-22"	"gray "	"AR 9232"	"K1322"		"Decca"					
"912"	"WEBER"	"Oberon - Overture"	"National Symphony Orchestra"	"1945-03-22"	"gray "	"AR 9233"	"K1322"		"Decca"					
"913"	"WEBER"	"Aufforderung zum Tanz, op. 65 (Invitation to the Dance)"	"Ceská filharmonie"	"1954-09-06"	"gray "		"15005-V"		"Supraphon"					
"914"	"WEBER"	"Bassoon Concerto in F major, op. 75"	"Ceská filharmonie"	"1957-01-20"	"gray "		"15012-V"		"Supraphon"					
"915"	"WEBER"	"Der Freischütz - Overture"	"Ceská filharmonie"	"1960-03-01"	"gray "		"DV5719"		"Supraphon"					
"916"	"WEBER"	"Euryanthe - Overture"	"Ceská filharmonie"	"1964-02-28"	"gray "		"DV6095"		"Supraphon"					
"917"	"WEBER"	"Bassoon Concerto in F major, op. 75"	"Ceská filharmonie"	"1957-01-20"	"gray "		"15012-V"		"Supraphon"					
"918"	"WEBER"	"Bassoon Concerto in F major, op. 75"	"Ceská filharmonie"	"1957-01-20"	"gray "		"15013-V"		"Supraphon"					
"919"	"WEBER"	"Bassoon Concerto in F major, op. 75"	"Ceská filharmonie"	"1957-01-20"	"gray "		"15013-V"		"Supraphon"					
"920"	"WEBER"	"Clarinet Concerto No. 1 in F minor, op. 73"	"Ceská filharmonie"	"1975-10-29"	"gray "		"11 0366"		"Panton"					
"921"	"WEBER"	"Oberon - Overture"	"Ceská filharmonie"	"1962-11-19"	"gray "		"DV5955"		"Supraphon"					
"922"	"WEBER"	"Der Freischütz - Overture"	"Berliner Philharmoniker"	"1960-09-16"	"gray "		"SAX2439"		"Columbia"					
"923"	"WEBER"	"Aufforderung zum Tanz, op. 65 (Invitation to the Dance)"	"Philharmonia Orchestra"	"1958-01-09"	"gray "				"Columbia"					
