position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"348","Brahms","Akademische Festouvertüre Op 80, 3 Teil Brahms","KLEMPERER","23- 6-27","kelly German HMV ","CDR4715-2▲","4-040580","Berlin","HMV",,,,,
"349","Gounod","Faust: Vorspiel Gounod","BLECH","19- 9-27","kelly German HMV ","CWR1155-2▲","4-040582","Berlin","HMV",,,,,
"350","Gounod","Faust: Walzer Gounod","BLECH","19- 9-27","kelly German HMV ","CWR1156-2▲","4-040583","Berlin","HMV",,,,,
"351","Sinding","Frühlingsrauschen Sinding",,"7- 3-27","kelly German HMV ","CW845-1▲","4-040584","Berlin","HMV",,,,,
"352","Sinding","Frühlingsrauschen Sinding",,"7- 3-27","kelly German HMV ","CW845-2▲","4-040584X","Berlin","HMV",,,,,
"353","Waldteufel","Estudiantina, Walzer Waldteufel",,"13-10-27","kelly German HMV ","CWR1236-1▲","4-040585","Berlin","HMV",,,,,
"354","Bizet","Carmen: Vorspiel zum 4 Akt; Ballettmusik in D-Dur Bizet","BLECH","14-10-27","kelly German HMV ","CWR2141-2▲","4-040586","Berlin","HMV",,,,,
"355","Bizet","aCarmen: Vorspiel zum 2 Akt ; Ballettmusik in H-MollBizet","BLECH","14-10-27","kelly German HMV ","CWR2142-1▲","4-040587","Berlin","HMV",,,,,
"356","Puccini arr Gauvin","La Bohème: Potpourri, 1 Teil Puccini arr Gauvin",,"14- 6-27","kelly German HMV ","CDR4691-1▲","4-040588","Berlin","HMV",,,,,
"357","Puccini arr Gauvin","La Bohème: Potpourri, 2 Teil Puccini arr Gauvin",,"13-10-27","kelly German HMV ","CWR1235-2▲","4-040589","Berlin","HMV",,,,,
"358","Flotow","Martha: Ouvertüre, 2 Teil Flotow",,"8- 6-27","kelly German HMV ","CDR4676-2▲","4-040590","Berlin","HMV",,,,,
"359","Flotow","Martha: Ouvertüre, 1 Teil Flotow",,"27-10-27","kelly German HMV ","CWR1292-2▲","4-040591","Berlin","HMV",,,,,
"360","Verdi","Aida: Triumphmarsch, 1 Teil Verdi","BLECH","14-10-27","kelly German HMV ","CWR1243-1▲","4-040592","Berlin","HMV",,,,,
"361","Verdi","Aida: Triumphmarsch, 2 Teil Verdi","BLECH","14-10-27","kelly German HMV ","CWR1244-2▲","4-040593","Berlin","HMV",,,,,
"362","Meyerbeer","Der Prophet: Krönungsmarsch Meyerbeer","BLECH","3-10-27","kelly German HMV ","CWR1201-1▲","4-040594","Berlin","HMV",,,,,
"363","Verdi","Aida: Vorspiel Verdi","BLECH","18-10-27","kelly German HMV ","CWR1253-2▲","4-040595","Berlin","HMV",,,,,
"364","Saint-Saëns","Samson und Dalila: Bacchanale, 1 Teil Saint-Saëns","BLECH","1-11-27","kelly German HMV ","CWR1309-2▲","4-040596","Berlin","HMV",,,,,
"365","Saint-Saëns","Samson und Dalila: Bacchanale, 2 Teil Saint-Saëns","BLECH","1-11-27","kelly German HMV ","CWR1310-2▲","4-040597","Berlin","HMV",,,,,
"366","Mozart arr Steinbach","Deutsche Tänze: Nr 1-5, K600 Mozart arr Steinbach","BLECH","7-11-27","kelly German HMV ","CWR1318-2▲","4-040598","Berlin","HMV",,,,,
"367","Mozart arr Steinbach","Deutsche Tänze: Nr 3, K602; Nr 2-3, K605 Mozart arr Steinbach","BLECH","7-11-27","kelly German HMV ","CWR1319-2▲","4-040599","Berlin","HMV",,,,,
"368","Berlioz","Römischer Karneval, Ouvertüre Op 29, 1 Teil Berlioz","BLECH","10-11-27","kelly German HMV ","CWR1339-2▲","4-040600","Berlin","HMV",,,,,
"369","Berlioz","Römischer Karneval, Ouvertüre Op 29, 2 Teil Berlioz","BLECH","10-11-27","kelly German HMV ","CWR1340-1▲","4-040601","Berlin","HMV",,,,,
"370","Glück arr Mottl","Iphigenia in Aulide: Ballet Suite Nr 1, 1 Teil Glück arr Mottl","BLECH","7-11-27","kelly German HMV ","CWR1320-2▲","4-040602","Berlin","HMV",,,,,
"371","Glück arr Mottl","Iphigenia in Aulide: 2 Teil Glück arr Mottl","BLECH","7-11-27","kelly German HMV ","CWR1321-2▲","4-040603","Berlin","HMV",,,,,
"372","Verdi","Die Macht des Schicksals: Ouvertüre, 2 Teil Verdi","BLECH","3-10-27","kelly German HMV ","CWR1200-1▲","4-040604","Berlin","HMV",,,,,
"373","Verdi","Die Macht des Schicksals: Ouvertüre, 1 Teil Verdi","BLECH","3-10-27","kelly German HMV ","CWR1199-2▲","4-040605","Berlin","HMV",,,,,
"374","Komzák","Wien bei Nacht, 1 Teil Komzák",,"31-10-27","kelly German HMV ","CWR1300-1▲","4-040606","Berlin","HMV",,,,,
"375","Komzák","Wien bei Nacht, 2 Teil Komzák",,"22-11-27","kelly German HMV ","CWR1359-1▲","4-040607","Berlin","HMV",,,,,
"376","Komzák","Wien bei Nacht, 2 Teil Komzák",,"22-11-27","kelly German HMV ","CWR1359-2▲","4-040607X","Berlin","HMV",,,,,
"377","Grieg","Hochzeitstag auf Troldhaugen Grieg",,"13-10-27","kelly German HMV ","CWR1234-3▲","4-040608","Berlin","HMV",,,,,
"378","Waldteufel","Ganz allerliebst, Walzer Waldteufel",,"22-11-27","kelly German HMV ","CWR1360-1▲","4-040609","Berlin","HMV",,,,,
"379","Mozart","Symphonie Nr 39 in Es dur, K543: I, 1 Adagio Mozart","KLEIBER","28-11-27","kelly German HMV ","CWR1377-2▲","4-040610","Berlin","HMV",,,,,
"380","Mozart","Symphonie Nr 39 in Es dur, K543: I, 2 Adagio Mozart","KLEIBER","28-11-27","kelly German HMV ","CWR1378-2▲","4-040611","Berlin","HMV",,,,,
"381","Mozart","Symphonie Nr 39 in Es dur, K543: II, 1 Andante Mozart","KLEIBER","28-11-27","kelly German HMV ","CWR1381-1▲","4-040612","Berlin","HMV",,,,,
"382","Mozart","Symphonie Nr 39 in Es dur, K543: II, 2 Andante Mozart","KLEIBER","28-11-27","kelly German HMV ","CWR1382-1▲","4-040613","Berlin","HMV",,,,,
"383","Mozart","Symphonie Nr 39 in Es dur, K543: III Menuetto und Trio Mozart","KLEIBER","28-11-27","kelly German HMV ","CWR1379-2▲","4-040614","Berlin","HMV",,,,,
"384","Mozart","Symphonie Nr 39 in Es dur, K543: IV Allegro Mozart","KLEIBER","28-11-27","kelly German HMV ","CWR1380-1▲","4-040615","Berlin","HMV",,,,,
"385","Berlioz","Faust's Verdammnis: Ungarischer Marsch Berlioz","BLECH","10-11-27","kelly German HMV ","CWR1338-2▲","4-040616","Berlin","HMV",,,,,
"386","Wagner","Tannhäuser: Marsch Wagner","BLECH","10-11-27","kelly German HMV ","CWR1337-1▲","4-040617","Berlin","HMV",,,,,
"387","Schubert arr Liszt","Ungarischer Marsch Schubert arr Liszt","BLECH","29-11-27","kelly German HMV ","CWR1383-1▲","4-040717","Berlin","HMV",,,,,
"388",,"Vor der Weihnachts Bescherung EG551",,"2- 6-27","kelly German HMV ","BD4660-1▲","8-41013","Berlin","HMV",,,,,
"389",,"Knecht Ruprecht bei Hänsel und Gretel EG551",,"2- 6-27","kelly German HMV ","BD4661-1▲","8-41014","Berlin","HMV",,,,,
"390","Grimm","Rotkäppchen, 1 Teil Grimm",,"18-10-27","kelly German HMV ","BW1254-1▲","8-41015","Berlin","HMV",,,,,
"391","Grimm","Rotkäppchen, 2 Teil Grimm",,"18-10-27","kelly German HMV ","BW1255-1▲","8-41016","Berlin","HMV",,,,,
"392","Grimm","Frau Holle, 1 Teil Grimm",,"18-10-27","kelly German HMV ","BW1256-1▲","8-41017","Berlin","HMV",,,,,
"393","Grimm","Frau Holle, 2 Teil Grimm",,"18-10-27","kelly German HMV ","BW1257-2▲","8-41018","Berlin","HMV",,,,,
"394","Goethe","Der Türmer Goethe","HANS SCHLESINGER","22- 9-27","kelly German HMV ","CWR1168-1▲","4-041000","Berlin","HMV",,,,,
"395","Fontane","Kaiser Friedrichs letzte Fahrt Fontane","HANS SCHLESINGER","22- 9-27","kelly German HMV ","CWR1169-3▲","4-041001","Berlin","HMV",,,,,
"396","R Strauss","Du meines Herzens Kronelein R Strauss",,"1- 9-27","kelly German HMV ","Bb11338-2▲","7-42106","London","HMV",,,,,
"397","R Strauss","Allerseelen R Strauss",,"1- 9-27","kelly German HMV ","Bb11339-2▲","7-42107","London","HMV",,,,,
"398","Schubert","Die Liebe hat gelogen Schubert",,"2- 9-27","kelly German HMV ","Bb11343-2▲","7-42108","London","HMV",,,,"DA_933_Bb_11343-2.flac",
"399",,"Leb' wohl, schwarzbraunes Mägdelein (schweizer-deutsch)",,"3- 1-27","kelly German HMV ","BVE37097-3","7-42109",,"HMV",,,,,
"400",,"'s Hüttli ob der Fluch (schweizer-deutsch)",,"3- 1-27","kelly German HMV ","BVE37602-2T1","7-42116",,"HMV",,,,,
"401","Verdi","Rigoletto: Ach, wie so trügerisch Verdi","VIEBIG","28- 2-27","kelly German HMV ","BWR821-1▲","8-42024","Berlin","HMV",,,,,
"402","Egen/Rollins","Liebling, fahr' doch an die Nordsee mit mir Egen/Rollins",,"28- 3-27","kelly German HMV ","BW934-1▲","8-42025","Berlin","HMV",,,,,
"403","Egen/Bransen/Rotter","Wir leben, wir lieben Egen/Bransen/Rotter",,"28- 3-27","kelly German HMV ","BW935-2▲","8-42026","Berlin","HMV",,,,,
"404","Egen/Rotter","Jeder hat einen Schatz Egen/Rotter",,"14- 3-27","kelly German HMV ","BW879-2▲","8-42027","Berlin","HMV",,,,,
"405","Egen/Allan/Rotter/Kollo","Ich kenn' zwei süsse Schwestern Egen/Allan/Rotter/Kollo",,"24- 2-27","kelly German HMV ","BW820-2▲","8-42028","Berlin","HMV",,,,,
"406","Schubert","Nacht und Träume Schubert",,"26- 3-27","kelly German HMV ","BW524-4▲","8-42029","Berlin","HMV",,,,"B_2772_BW_524-4.flac",
"407","Schubert","Du bist die Ruh' Schubert",,"26- 3-27","kelly German HMV ","BW525-4▲","8-42030","Berlin","HMV",,,,"B_2772_BW_525-4.flac",
"408","Egen","Die Lorelei Egen",,"30- 3-27","kelly German HMV ","BW941-1▲","8-42031","Berlin","HMV",,,,,
"409","Lob","Student sein, wenn die Veilchen blüh'n Lob",,"30- 3-27","kelly German HMV ","BW942-1▲","8-42032","Berlin","HMV",,,,,
"410","Hanley","In dem stillen Tal Hanley",,"24- 3-27","kelly German HMV ","BWR924-2▲","8-42033","Berlin","HMV",,,,,
"411","Ziegler","Am Rüdesheimer Schloss steht eine Linde Ziegler",,"24- 3-27","kelly German HMV ","BWR925-1▲","8-42034","Berlin","HMV",,,,,
"412","Taylor","Du und ich Taylor",,"30- 3-27","kelly German HMV ","BW943-1▲","8-42035","Berlin","HMV",,,,,
"413","Prof. Pöll","Die Kasamandl'n Prof. Pöll",,"2- 5-27","kelly German HMV ","BW1016-1▲","8-42036","Berlin","HMV",,,,,
"414","Prof. Pöll","Zum Tanz Prof. Pöll",,"2- 5-27","kelly German HMV ","BW1017-2▲","8-42037","Berlin","HMV",,,,,
"415",,"Wandervogellied (Summer)",,"2- 5-27","kelly German HMV ","BW1018-2▲","8-42038","Berlin","HMV",,,,,
"416",,"Gute Nacht, ihr Freunde (Summer)",,"2- 5-27","kelly German HMV ","BW1019-2▲","8-42039","Berlin","HMV",,,,,
"417","Schubert arr Berté","Das Dreimäderlhaus: Es soll der Frühling mir künden Schubert arr Berté",,"3- 5-27","kelly German HMV ","BWR1022-1▲","8-42040","Berlin","HMV",,,,,
"418","Sullivan","Der Mikado: Ich zieh umher im Land Sullivan",,"4- 5-27","kelly German HMV ","BWR1026-2▲","8-42041","Berlin","HMV",,,,,
"419","Verdi","Rigoletto: Ach, wie so trügerisch Verdi","BLECH","23- 5-27","kelly German HMV ","BDR4622-1▲","8-42042","Berlin","HMV",,,,,
"420","Leoncavallo","Bajazzo: Jetzt spielen Leoncavallo","BLECH","26- 5-27","kelly German HMV ","BDR4632-1▲","8-42043","Berlin","HMV",,,,,
"421","Puccini","La Tosca: Wie sich die Bilder gleichen Puccini","BLECH","26- 5-27","kelly German HMV ","BFR4630-1▲","8-42044","Berlin","HMV",,,,,
"422","Puccini","La Tosca: Und es blitzten die Sterne Puccini","BLECH","26- 5-27","kelly German HMV ","BDR4631-3▲","8-42045","Berlin","HMV",,,,,
"423","Hannemann","Rheinlieder-Potpourri, 1 Teil Hannemann",,"1- 6-27","kelly German HMV ","BDR4568-2▲","8-42046","Berlin","HMV",,,,,
"424","Hannemann","Rheinlieder-Potpourri, 2 Teil Hannemann",,"1- 6-27","kelly German HMV ","BDR4569-1▲","8-42047","Berlin","HMV",,,,,
"425","Körner","Verlieb' dich im Frühling Körner",,"3- 6-27","kelly German HMV ","BD4666-1▲","8-42048","Berlin","HMV",,,,,
"426","Rollins","Die kleine Susanne Rollins",,"4- 7-27","kelly German HMV ","BD4738-2▲","8-42049","Berlin","HMV",,,,,
"427","Sullivan","Der Mikado: Scharfrichter-Couplet des Ko-Ko Sullivan","RÖMER","21- 8-27","kelly German HMV ","BWR1049-1▲","8-42050","Berlin","HMV",,,,,
"428","Sullivan","Der Mikado: Das Lied von der Bachstelze Sullivan","RÖMER","7- 9-27","kelly German HMV ","BWR1050-5▲","8-42051","Berlin","HMV",,,,,
"429","Egen/Rotter","Sag' nicht Du zu mir Egen/Rotter",,"30- 8-27","kelly German HMV ","BW1073-1▲","8-42052","Berlin","HMV",,,,,
"430","Egen/Rollins/Rotter","Wieso ist der Walter so klug? Egen/Rollins/Rotter",,"4- 7-27","kelly German HMV ","BD4735-2▲","8-42053","Berlin","HMV",,,,,
"431","Egen","Süsses Baby Egen",,"30- 8-27","kelly German HMV ","BW1071-1▲","8-42054","Berlin","HMV",,,,,
"432","Cowler","Heut' war ich bei der Frieda Cowler",,"30- 8-27","kelly German HMV ","BW1072-3▲","8-42055","Berlin","HMV",,,,,
"433","Leoncavallo","Bajazzo: Scherzet nur LeoncavalloER236 EW21","BLECH","23- 5-27","kelly German HMV ","BDR4620-1▲","8-42056","Berlin","HMV",,,,,
"434","Verdi","Der Troubadour: Stretta - Lodern zum Himmel Verdi","BLECH","23- 5-27","kelly German HMV ","BDR4621-2▲","8-42057","Berlin","HMV",,,,,
"435","Erwin/Rotter","Die schönsten Augen hat meine Frau Erwin/Rotter",,"30- 8-27","kelly German HMV ","BW1074-2▲","8-42058","Berlin","HMV",,,,,
"436","Egen/Pflanzer","Schöne Frau, schick' heut' Nacht dein Traumbild zu mir Egen/Pflanzer",,"30- 8-27","kelly German HMV ","BW1075-2▲","8-42059","Berlin","HMV",,,,,
"437","Berlin","Für eine Stunde Berlin","SCHLESINGER","1- 9-27","kelly German HMV ","BW1087-2▲","8-42060","Berlin","HMV",,,,,
"438","Rotter/Egen","Ich hab' mich am Rhein in ein Mädel verliebt Rotter/Egen","SCHLESINGER","1- 9-27","kelly German HMV ","BW1088-1▲","8-42061","Berlin","HMV",,,,,
"439","Ostermann","D"" Klein dä muss ene Nüggerl han Ostermann",,"22-11-27","kelly German HMV ","BW1363-1▲","8-42062","Berlin","HMV",,,,,
"440","Ostermann","Wenn du eine Schwiegermutter hast Ostermann",,"22-11-27","kelly German HMV ","BW1365-1▲","8-42063","Berlin","HMV",,,,,
"441","Ostermann","Es gibt nur einen deutschen Rhein Ostermann",,"22-11-27","kelly German HMV ","BW1364-2▲","8-42064","Berlin","HMV",,,,,
"442","Ostermann","Rheinlandmädel, Marschlied Ostermann",,"22-11-27","kelly German HMV ","BW1362-1▲","8-42065","Berlin","HMV",,,,,
"443","Egen/Doelle/Rotter","Man schenkt sich Rosen Egen/Doelle/Rotter",,"27-10-27","kelly German HMV ","BW1293-2▲","8-42066","Berlin","HMV",,,,,
"444","Egen/Doelle/Rotter","Einmal kommt die Liebe Egen/Doelle/Rotter",,"27-10-27","kelly German HMV ","BW1294-2▲","8-42067","Berlin","HMV",,,,,
"445","Nelson","Die Lichter von Berlin: Ausgeschlossen! Nelson",,"3-11-27","kelly German HMV ","BW1315-1▲","8-42068","Berlin","HMV",,,,,
"446","Flotow","Martha: Porterlied Flotow","SCHOLZ","10-11-27","kelly German HMV ","BWR1333-2▲","8-42069","Berlin","HMV",,,,,
"447","Nicolai","Die lustigen Weiber von Windsor: Als Büblein klein Nicolai","SCHOLZ","10-11-27","kelly German HMV ","BWR1334-1▲","8-42070","Berlin","HMV",,,,,
"448","Offenbach","Die schöne Helena: Ich bin Menelaus der Gute Offenbach","ROTH","16-12-27","kelly German HMV ","BWR1441-3▲","8-42071","Berlin","HMV",,,,,
"449","Krome","Übers Meer Krome",,"2-11-27","kelly German HMV ","BW1311-1▲","8-42072","Berlin","HMV",,,,,
"450","Perez/Freire","Schlaf' ein, mein Blond-Engelein (Ay ay ay)Perez/Freire",,"29-11-27","kelly German HMV ","BW1384-2▲","8-42073","Berlin","HMV",,,,,
"451","Fall","Der liebe Augustin: Lass dir Zeit Fall","SCHOLZ","17-11-27","kelly German HMV ","BWR1347-2▲","8-42074","Berlin","HMV",,,,,
"452","Puccini","La Tosca: Wie sich die Bilder gleichen Puccini","BLECH","11- 5-27","kelly German HMV ","BDR4579-1▲","8-42076","Berlin","HMV",,,,,
"453","Puccini","La Tosca: Und es blitzten die Sterne Puccini","VIEBIG","10-11-27","kelly German HMV ","BWR1335-2▲","8-42077","Berlin","HMV",,,,,
"454","Loewe","Tom der Reimer, 1 Teil Loewe",,"1-12-27","kelly German HMV ","BW1394-2▲","8-42082","Berlin","HMV",,,,,
"455","Loewe","Tom der Reimer, 2 Teil Loewe",,"1-12-27","kelly German HMV ","BW1395-1▲","8-42083","Berlin","HMV",,,,,
"456","Verdi","Der Troubadour: Dass nur für mich Verdi","VIEBIG","23- 5-27","kelly German HMV ","BDR4624-1▲","8-42092","Berlin","HMV",,,,,
"457","Stransky","Tränen der Liebe Stransky","SCHLESINGER","1- 9-27","kelly German HMV ","BW1086-2▲","8-42231","Berlin","HMV",,,,,
"458","Wagner","Die Walküre: Wotans Abschied, 3 Akt, 1 Teil - Leb' wohl, leb' wohl Wagner","BLECH","17- 6-27","kelly German HMV ","CDR4695-1▲","2-042032","Berlin","HMV",,,,,
"459","Wagner","Die Walküre: Wotans Abschied, 3 Akt, 2 Teil - Der Augen leuchtendes Paar Wagner","BLECH","17- 6-27","kelly German HMV ","CDR4696-2▲","2-042033","Berlin","HMV",,,,,
"460","Wagner","Die Walküre: Wotans Abschied, 3 Akt, 3 Teil - Loge, hör' Wagner","BLECH","17- 6-27","kelly German HMV ","CDR4697-1▲","2-042034","Berlin","HMV",,,,,
"461","Wagner","Die Walküre: Wotans Abschied, 3 Akt, 4 Teil - Wer meines Speeres Spitze Wagner","BLECH","17- 6-27","kelly German HMV ","CDR4698-1▲","2-042035","Berlin","HMV",,,,,
"462","Wagner","Das Rheingold: Einzug der Götter, Abendlich strahlt Wagner","BLECH","18- 6-27","kelly German HMV ","CDR4700-2▲","2-042036*","Berlin","HMV",,,,,
"463","Wagner","Das Rheingold: Einzug der Götter, Abendlich strahlt, 2 Teil Wagner","BLECH","18- 6-27","kelly German HMV ","CDR4701-3▲","2-042037","Berlin","HMV",,,,,
"464","Wagner","Die Meistersinger: Ansprache des Hans Sachs, Verachtet mir die Meister nicht, 1 Teil Wagner","BLECH","4- 7-27","kelly German HMV ","CDR4739-2▲","2-042038","Berlin","HMV",,,,,
"465","Wagner","Der fliegende Holländer: Fliedermonolog, 2 Teil Wagner","BLECH","4- 7-27","kelly German HMV ","CDR4743-2▲","2-042039","Berlin","HMV",,,,,
"466","Wagner","Der fliegende Holländer: Fliedermonolog, 1 Teil - Wie duftet doch der Flieder Wagner","BLECH","4- 7-27","kelly German HMV ","CDR4742-1▲","2-042040","Berlin","HMV",,,,,
"467","Wagner","Die Walküre: Der Schwertknauf glanzt Wagner","COATES","23- 8-27","kelly German HMV ","CR1467-1A▲","2-042041","London","HMV",,,,,
"468","Wagner","Die Walküre: Prélude 1 Akt - Siegmund sucht Unterkunft Wagner","COATES","26- 8-27","kelly German HMV ","CR1485-1A▲","2-042042","London","HMV",,,,,
"469","Wagner","Siegfried: Dass der mein Vater nicht ist, 2 Akt Wagner","BLECH","25- 8-27","kelly German HMV ","CWR1058-2▲","2-042043","Berlin","HMV",,,,,
"470","Wagner","Siegfried: Siegfried schmiedet das Schwert- Nothung! Wagner","BLECH","25- 8-27","kelly German HMV ","CWR1057-1▲","2-042044","Berlin","HMV",,,,,
"471","Wagner","Siegfried: Heiss ward mir von der harten Last, 2 Akt Wagner","BLECH","25- 8-27","kelly German HMV ","CWR1059-2▲","2-042045","Berlin","HMV",,,,,
"472","Wagner","Tannhäuser: O du mein holder Abendstern Wagner","BLECH","7- 9-27","kelly German HMV ","CWR1106-1▲","2-042046","Berlin","HMV",,,,,
"473","Wagner","Der fliegende Holländer: Wie aus der Ferne, 2 Akt Wagner",,"7- 9-27","kelly German HMV ","CWR1107-1▲","2-042047",,"HMV",,,,,
"474","Wagner","Die Meistersinger: Ansprache des Hans Sachs - Was Deutsch und Echt, 2 Teil Wagner",,"7- 9-27","kelly German HMV ","CWR1105-2▲","2-042048",,"HMV",,,,,
"475","Schubert","Die Winterreise: 13 Die Post Schubert",,"9- 3-27","kelly German HMV ","Bb10422-2▲","7-43092","London","HMV",,,,"E_460_Bb_10422-2.flac",
"476","Schubert","Die Winterreise: 15 Die Krahe Schubert",,"9- 3-27","kelly German HMV ","Bb10423-2▲","7-43093","London","HMV",,,,"E_460_Bb_10423-2.flac",
"477","Schubert","Die schöne Müllerin: Wohin? Schubert",,"11- 3-27","kelly German HMV ","Bb10437-2▲","7-43094","London","HMV",,,,"DA_1219_Bb_10437-II.flac",
"478","Wolf","Verborgenheit Wolf",,"24- 3-27","kelly German HMV ","Bb10488-2▲","7-43095","London","HMV",,,,"DA_1219_Bb_10488-II.flac",
"479","Puccini","Turandot: Tu che di cel sei cinta Puccini","ZWEIG","11-11-27","kelly German HMV ","BWR1343-1▲","7-43096","Berlin","HMV",,,,,
"480","Johann Strauss","Die Fledermaus: Mein Herr Marquis Johann Strauss","ALWIN","11-11-27","kelly German HMV ","Bb12008-1▲","7-43097","London","HMV",,,,,
"481",,"not used - see 12"" 2-043087","ALWIN","11-11-27","kelly German HMV ","Cc12009-1▲","7-43098","London","HMV",,,,,
"482",,"not used - see 12"" 2-043088","ALWIN","14-11-27","kelly German HMV ","Cc12011-1▲","7-43099","London","HMV",,,,,
"483",,"not used - see 12"" 2-043089","ALWIN","14-11-27","kelly German HMV ","Cc12013-1▲","7-43100","London","HMV",,,,,
"484",,"not used - see 12"" 2-043090","ALWIN","14-11-27","kelly German HMV ","Cc12014-1▲","7-43101","London","HMV",,,,,
"485",,"not used - see 12"" 2-043091","ZWEIG","9-11-27","kelly German HMV ","CWR1329-2▲","7-43102","Berlin","HMV",,,,,
"486",,"not used - see 12"" 2-043092","ZWEIG","9-11-27","kelly German HMV ","CWR1330-2▲","7-43103","Berlin","HMV",,,,,
"487","Wagner","Tannhäuser: Dich teure Halle Wagner",,"2- 2-27","kelly German HMV ","BVE27060-13","7-43104",,"HMV",,,,,
"488","Korngold","Die tote Stadt: Lautenlied der Marietta Korngold",,"26- 1-27","kelly German HMV ","BVE26149-6","7-43105",,"HMV",,,,,
"489","Reger","Mariä Wiegenlied Reger",,"3-10-27","kelly German HMV ","BWR1202-2▲","8-43014Z","Berlin","HMV",,,,,
"490","Reger","Mariä Wiegenlied Reger",,"3-10-27","kelly German HMV ","BWR1202-1▲","8-43014Y","Berlin","HMV",,,,,
"491","Hildach","Der Lenz Hildach",,"20- 4-27","kelly German HMV ","BW145-5▲","8-43039","Berlin","HMV",,,,,
"492","Bizet","Carmen: Seguidilla - Draussen am Wall Bizet",,"21- 2-27","kelly German HMV ","BWR802-2▲","8-43041","Berlin","HMV",,,,,
"493","Bizet","Carmen: Habanera - Ja, die Liebe Bizet",,"21- 2-27","kelly German HMV ","BWR803-1▲","8-43042","Berlin","HMV",,,,,
"494","Werau","Wie wohl ist mir am Wochenend Werau",,"30- 3-27","kelly German HMV ","BW743-4▲","8-43043","Berlin","HMV",,,,,
"495","Fritz Holländer","O wie praktisch Fritz Holländer",,"30- 3-27","kelly German HMV ","BW745-4▲","8-43044","Berlin","HMV",,,,,
"496","Händel","Xerxes: Largo Händel","VIEBIG","27- 4-27","kelly German HMV ","BWR1003-1▲","8-43045","Berlin","HMV",,,,,
"497","Weingartner","Liebesfeier Weingartner","VIEBIG","27- 4-27","kelly German HMV ","BWR1004-1▲","8-43046","Berlin","HMV",,,,,
"498","R Strauss","Freundliche Vision R Strauss","VIEBIG","27- 4-27","kelly German HMV ","BWR1005-2▲","8-43047","Berlin","HMV",,,,,
"499","R Strauss","Morgen R Strauss","VIEBIG","27- 4-27","kelly German HMV ","BWR1006-2▲","8-43048","Berlin","HMV",,,,,
"500","Kreipl","'s Mailüfterl Kreipl",,"5- 4-27","kelly German HMV ","BW962-3▲","8-43049","Berlin","HMV",,,,,
"501","arr B Seidler-Winkler","Das Mühlrad arr B Seidler-Winkler",,"13- 4-27","kelly German HMV ","BW983-2▲","8-43050","Berlin","HMV",,,,,
"502","Brahms","Wiegenlied Brahms",,"5- 4-27","kelly German HMV ","BW960-1▲","8-43051","Berlin","HMV",,,,,
"503","Brahms","Ständchen Brahms",,"5- 5-27","kelly German HMV ","BW1030-1▲","8-43052","Berlin","HMV",,,,,
"504","Lincke","Ob du mich liebst Lincke",,"13- 5-27","kelly German HMV ","BDR4591-1▲","8-43053","Berlin","HMV",,,,,
"505","Meyer-Helmund","Zauberlied Meyer-Helmund",,"31- 5-27","kelly German HMV ","BDR4652-3▲","8-43054","Berlin","HMV",,,,,
"506","Gruber/Weber","Stille Nacht Gruber/Weber",,"13- 5-27","kelly German HMV ","BDR4592-1▲","8-43055","Berlin","HMV",,,,,
"507","arr Weber","O du fröhliche arr Weber",,"13- 5-27","kelly German HMV ","BDR4593-1▲","8-43056","Berlin","HMV",,,,,
"508","Schubert","Der Lindenbaum Schubert",,"5- 4-27","kelly German HMV ","BW964-2▲","8-43057","Berlin","HMV",,,,,
"509","Schubert","Heidenröslein Schubert",,"5- 5-27","kelly German HMV ","BW1032-1▲","8-43058","Berlin","HMV",,,,,
"510","Berger","Ach, wer was doch könnte Berger",,"13- 4-27","kelly German HMV ","BW981-1▲","8-43059","Berlin","HMV",,,,,
"511","d'Albert","Zur Drossel sprach der Fink d'Albert",,"5- 5-27","kelly German HMV ","BW1033-1▲","8-43060","Berlin","HMV",,,,,
"512","Lassen","Allerseelen Lassen",,"13- 5-27","kelly German HMV ","BDR4590-1▲","8-43061","Berlin","HMV",,,,,
"513","Hildach","Der Spielmann Hildach",,"31- 5-27","kelly German HMV ","BDR4651-2▲","8-43062","Berlin","HMV",,,,,
"514","Braga","Der Engel Lied Braga",,"31- 5-27","kelly German HMV ","BDR4653-2▲","8-43063","Berlin","HMV",,,,,
"515","Weber","a) Schlaf', Herzenssöhnchen Weber;",,"24- 5-27","kelly German HMV ","BDR4627-2▲","8-43064","as TANTE LIESCHEN","HMV",,,,,
"516","Georg Hartman","Das Huhn und der Karpfen Georg Hartman",,"24- 5-27","kelly German HMV ","BDR4625-1▲","8-43065","Anna Heseler","HMV",,,,,
"517","Anna Heseler","Mondmärchen Anna Heseler",,"24- 5-27","kelly German HMV ","BDR4629-1▲","8-43066","Anna Heseler","HMV",,,,,
"518","Catharine van Rennes","Wiegenlied Catharine van Rennes",,"24- 5-27","kelly German HMV ","BDR4628-1▲","8-43067","Anna Heseler","HMV",,,,,
"519","Schumann","An den Sonnenschein Schumann",,"29- 6-27","kelly German HMV ","BD4730-1▲","8-43068","Berlin","HMV",,,,,
"520","Schumann","Volksliedchen Schumann",,"29- 6-27","kelly German HMV ","BD4731-2▲","8-43069","Berlin","HMV",,,,,
