position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"295"	"WAGNER"	"Lohengrin - I fjerne land ved Paradisets strande"	"Niels Hansen, tenor"	"1912-01-01"	"gray "	"xxKp 57"	"XX 76547"		"Odéon"					
"296"	"STRAUS"	"Ein Walzertraum (Oscar Straus / F. Dörmann, Leopold Jacobson): Ah! vieni a me"	"Luigi Baldassarri, baritone,"	"1912-01-01"	"gray "	"xM 1745"	"X 110229"		"Fonotipia"					
"297"	"STRAUS"	"Ein Walzertraum (Oscar Straus / F. Dörmann, Leopold Jacobson): Per l'inferno"	"Averando Gilberti, tenor, Luigi Baldassarri, baritone, Pietro Lo Giudice"	"1912-01-01"	"gray "	"xM 1746"	"X 110230"		"Fonotipia"					
"298"	"PUCCINI"	"La fanciulla del west - Minnie, dalla mia casa"	"Rizzardo da Ferrara, baritone,"	"1912-01-01"	"gray "	"xM 1749"	"X 110209"		"Fonotipia"					
"299"	"PUCCINI"	"La fanciulla del west - Laggiù nel Soledad"	"Louise Plavano, soprano"	"1912-01-01"	"gray "	"xM 1750"	"X 110210"		"Fonotipia"					
"300"	"PUCCINI"	"La fanciulla del west - Ti voglio bene"	"Louise Plavano, soprano, Rizzardo da Ferrara, baritone"	"1912-01-01"	"gray "	"xM 1751"	"X 110211"		"Fonotipia"					
"301"	"PONCHIELLI"	"La gioconda - Enzo Grimaldo, principe di Santafior <1>"	"Emilio Venturini, tenor, Rizzardo da Ferrara, baritone"	"1912-01-01"	"gray "	"xM 1762"	"X 110345"		"Fonotipia"					
"302"	"PONCHIELLI"	"La gioconda - O grido di quest'anima <2>"	"Emilio Venturini, tenor, Rizzardo da Ferrara, baritone"	"1912-01-01"	"gray "	"xM 1763?"	"X 110346"		"Fonotipia"					
"303"	"VERDI"	"Rigoletto - Deh, non parlare al misero"	"Rosina Zotti, soprano, Galileo Parigi, tenor"	"1912-01-01"	"gray "	"xM 1767"	"X 110257"		"Fonotipia"					
"304"	"VERDI"	"Rigoletto - Veglia, o donna, questo fiore"	"Rosina Zotti, soprano, Galileo Parigi, tenor"	"1912-01-01"	"gray "	"xM 1768"	"X 110258"		"Fonotipia"					
"305"	"VERDI"	"La traviata - Alfredo, Alfredo, di questo core"	"Fernanda Chiesa, soprano, Attilio Salvaneschi, tenor, Filippo Biancofiore, baritone, Luigi Manfrini, bass"	"1912-01-01"	"gray "	"xM 1784"	"X 110352"		"Fonotipia"					
"306"	"LEONCAVALLO"	"I zingari - Cuore mio dolce"	"Rosina Zotti, soprano"	"1912-01-01"	"gray "	"xM 1790"	"X 110227"		"Fonotipia"					
"307"	"LEONCAVALLO"	"I zingari - Tagliami!"	"Rosina Zotti, soprano"	"1912-01-01"	"gray "	"xM 1791"	"X 110228"		"Fonotipia"					
"308"	"GIORDANO"	"O Natale, o giorno santo"	"Elisa Petri, mezzo-soprano"	"1912-02-07"	"gray "	"xPh 4788"	"92881"		"Fonotipia"					
"309"	"GIORDANO"	"Fedora - Amor di madre"	"Elisa Petri, mezzo-soprano"	"1912-02-07"	"gray "	"xPh 4789"	"92882"		"Fonotipia"					
"310"	"ROSSINI"	"Il barbiere di Sigiglia - Il vecchietto cerca moglie"	"Elisa Petri, soprano"	"1912-02-07"	"gray "	"xPh 4790"	"92907"		"Fonotipia"					
"311"	"GOUNOD"	"Faust - Quando a te lieti"	"Elisa Petri, soprano"	"1912-02-07"	"gray "	"xPh 4791"	"UNP"		"Fonotipia"					
"312"	"Robaudi"	"Alle stelle confidente"	"Elisa Petri, soprano"	"1912-02-08"	"gray "	"xPh 4793"	"UNP"		"Fonotipia"					
"313"	"THOMAS"	"Mignon - Connais-tu le pays? (It)"	"Elisa Petri, soprano"	"1912-02-08"	"gray "	"xPh 4795"	"UNP"		"Fonotipia"					
"314"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Amor I miei fini (Amour, viens aider)"	"Elisa Petri, soprano"	"1912-02-09"	"gray "	"xPh 4796"	"92943"		"Fonotipia"					
"315"	"Pinsuti"	"Il libro santo - La mia povera mamma"	"Elisa Petri, soprano"	"1912-02-10"	"gray "	"xPh 4798"	"92884"		"Fonotipia"					
"316"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Aprile foriero (Printemps qui commence)"	"Elisa Petri, soprano"	"1912-02-10"	"gray "	"xPh 4799"	"92944"		"Fonotipia"					
"317"	"VERDI"	"Il trovatore - Condotta ell'era in ceppi"	"Elisa Petri, soprano"	"1912-02-17"	"gray "	"xPh 4800"	"92885"		"Fonotipia"					
"318"	"VERDI"	"Il trovatore - Il figlio, giunsi a rapir del Conte"	"Elisa Petri, soprano"	"1912-02-17"	"gray "	"xPh 4801"	"92886"		"Fonotipia"					
"319"	"DONIZETTI"	"Don Sebastiano - Terra adorata de' Padre miei"	"Elisa Petri, soprano"	"1912-02-26"	"gray "	"xPh 4802"	"UNP"		"Fonotipia"					
"320"	"VERDI"	"Un ballo in maschera - Invocazione"	"Elisa Petri, soprano"	"1912-02-26"	"gray "	"xPh 4803"	"92908"		"Fonotipia"					
"321"	"LEHÁR"	"Eva - O du Pariser Pflaster"	"Emma Vecla, mezzo-soprano; Chorus"	"1912-03-13"	"gray "	"xPh 4804"	"92888"		"Fonotipia"					
"322"	"LEHÁR"	"Eva - Wenn die Pariserin spazierenfährt"	"Emma Vecla, mezzo-soprano / Pina"	"1912-03-13"	"gray "	"xPh 4805"	"92891"		"Fonotipia"					
"323"	"LEHÁR"	"Eva - Pipsi, holde Pipsi, ach ich lieb' Sie"	"Emma Vecla, mezzo-soprano, Ettore Trucchi, baritone"	"1912-03-13"	"gray "	"xPh 4806"	"92889"		"Fonotipia"					
"324"	"LEHÁR"	"Eva - Ziehe hin zu deinem Vater"	"Emma Vecla, mezzo-soprano, Ettore Trucchi, baritone"	"1912-03-13"	"gray "	"xPh 4807"	"92890"		"Fonotipia"					
"325"	"LEHÁR"	"Eva - Geschieden muß sein"	"Emma Vecla, soprano, Ettore Trucchi, tenor, Besesti"	"1912-03-13"	"gray "	"xPh 4808"	"92892"		"Fonotipia"					
"326"	"LEHÁR"	"Eva - Wär' es auch nichts als ein Traum vom Glück"	"Emma Vecla, soprano"	"1912-03-13"	"gray "	"xPh 4809"	"92887"		"Fonotipia"					
"327"	"MASCAGNI"	"Guglielmo Ratcliff - Act II, Intermezzo"	"Orchestra del Teatro alla Scala"	"1912-03-19"	"gray "	"xPh 4810"	"92909"		"Fonotipia"					
"328"	"PUCCINI"	"Manon Lescaut - Act III, Intermezzo"	"Orchestra del Teatro alla Scala"	"1912-03-19"	"gray "	"xPh 4811"	"92912"		"Fonotipia"					
"329"	"GIORDANO"	"Fedora - Intermezzo"	"Orchestra del Teatro alla Scala"	"1912-03-19"	"gray "	"xPh 4812"	"69057"		"Fonotipia"					
"330"	"MASSENET"	"Werther - Pourquoi me réveiller?"	"Romano Ciaroff-Ciarini, tenor"	"1912-04-01"	"gray "	"xPh 4819"	"92929"		"Fonotipia"					
"331"	"PUCCINI"	"La bohème - Che gelida manina"	"Romano Ciaroff-Ciarini, tenor"	"1912-04-01"	"gray "	"xPh 4820"	"92893"		"Fonotipia"					
"332"	"PUCCINI"	"La bohème - Chi son…."	"Romano Ciaroff-Ciarini, tenor"	"1912-04-01"	"gray "	"xPh 4821"	"92894"		"Fonotipia"					
"333"	"GOUNOD"	"Roméo et Juliette - Ah! Lève-toi soleil"	"Romano Ciaroff-Ciarini, tenor"	"1912-04-01"	"gray "	"xPh 4822"	"92931"		"Fonotipia"					
"334"	"DONIZETTI"	"La favorita - Spirto gentil"	"Romano Ciaroff-Ciarini, tenor"	"1912-04-01"	"gray "	"xPh 4823"	"UNP"		"Fonotipia"					
"335"	"BIZET"	"Les pêcheurs de perles - Je crois entendre encore"	"Romano Ciaroff-Ciarini, tenor"	"1912-04-02"	"gray "	"xPh 4824"	"92930"		"Fonotipia"					
"336"	"MASSENET"	"Manon - En ferment les yeux je vois - Le rêve"	"Romano Ciaroff-Ciarini, tenor"	"1912-04-02"	"gray "	"xPh 4825"	"92895"		"Fonotipia"					
"337"	"MASSENET"	"Manon - Ah! fuyez, douce image"	"Romano Ciaroff-Ciarini, tenor"	"1912-04-02"	"gray "	"xPh 4826"	"92896"		"Fonotipia"					
"338"	"GOUNOD"	"Roméo et Juliette - Ah, ben sai"	"Romano Ciaroff-Ciarini, tenor"	"1912-04-02"	"gray "	"xPh 4827"	"92932"		"Fonotipia"					
"339"	"GOUNOD"	"Roméo et Juliette - Ah, ben sai"	"Romano Ciaroff-Ciarini, tenor"	"1912-04-02"	"gray "	"xPh 4827"	"UNP"		"Fonotipia"					
"340"	"ROSSINI"	"Il barbiere di Siviglia (The barber of Seville) - Una voce poco fà"	"Isabella de Frate, soprano"	"1912-04-02"	"gray "	"xPh 4828"	"92903"		"Fonotipia"					
"341"	"ROSSINI"	"Il barbiere di Sigiglia - Io sono docile"	"Isabella de Frate, soprano"	"1912-04-02"	"gray "	"xPh 4829"	"92904"		"Fonotipia"					
"342"	"THOMAS"	"Hamlet - Canzone (pt. 2 of Vi voglio offrir dei fior)"	"Isabella de Frate, soprano"	"1912-04-02"	"gray "	"xPh 4830"	"UNP"		"Fonotipia"					
"343"	"THOMAS"	"Hamlet - O vin dissipe la tristesse (It)"	"Isabella de Frate, soprano"	"1912-04-02"	"gray "	"xPh 4831"	"UNP"		"Fonotipia"					
"344"	"THOMAS"	"Hamlet - Ci legge un giuramento"	"Isabella de Frate, soprano"	"1912-04-02"	"gray "	"xPh 4832"	"92905"		"Fonotipia"					
"345"	"THOMAS"	"Hamlet - Ah! ti perdei"	"Isabella de Frate, soprano"	"1912-04-02"	"gray "	"xPh 4833"	"92906"		"Fonotipia"					
"346"	"DÉLIBES"	"Lakmé - Dov'è l'Indiana bruna"	"Isabella de Frate, soprano"	"1912-04-02"	"gray "	"xPh 4834"	"92989"		"Fonotipia"					
"347"	"GOUNOD"	"Mireille - O légère hirondelle"	"Isabella de Frate, soprano"	"1912-04-02"	"gray "	"xPh 4835"	"92988"		"Fonotipia"					
"348"	"THOMAS"	"Mignon - La tua bell'alma (Ah! Que ton âme enfin)"	"Emilio Perea, tenor"	"1912-04-12"	"gray "	"xPh 4836"	"92915"		"Fonotipia"					
"349"	"MASSENET"	"Manon - En ferment les yeux je vois - Le rêve"	"Emilio Perea, tenor"	"1912-04-12"	"gray "	"xPh 4837"	"92916"		"Fonotipia"					
"350"	"LEONCAVALLO"	"Mattinata"	"Emilio Perea, tenor"	"1912-04-12"	"gray "	"xPh 4838"	"X 92956"		"Fonotipia"					
"351"	"WAGNER"	"Tristan und Isolde - Liebestod"	"Orchestra del Teatro alla Scala"	"1912-04-17"	"gray "	"xPh 4839"	"92927"		"Fonotipia"					
"352"	"WAGNER"	"Tristan und Isolde - Liebestod"	"Orchestra del Teatro alla Scala"	"1912-04-17"	"gray "	"xPh 4839"	"UNP"		"Fonotipia"					
"353"	"WAGNER"	"Tristan und Isolde - Liebestod"	"Orchestra del Teatro alla Scala"	"1912-04-17"	"gray "	"xPh 4840"	"92928"		"Fonotipia"					
"354"	"PUCCINI"	"Madama Butterfly - Non più danzar"	"Linda Cannetti, soprano"	"1912-04-26"	"gray "	"xPh 4841"	"92986"		"Fonotipia"					
"355"	"PUCCINI"	"Madama Butterfly - Tu? tu? tu? piccolo Iddio!"	"Linda Cannetti, soprano"	"1912-04-26"	"gray "	"xPh 4842"	"92987"		"Fonotipia"					
"356"	"GIORDANO"	"Fedora - Amor di madre"	"Elisa Petri, mezzo-soprano"	"1912-04-26"	"gray "	"xPh 4843"	"UNP"		"Fonotipia"					
"357"	"PUCCINI"	"La fanciulla del west - Che pensate?...Questa notte alla Polka"	"Linda Cannetti, soprano"	"1912-04-26"	"gray "	"xPh 4844"	"92919"		"Fonotipia"					
"358"	"PUCCINI"	"La fanciulla del west - Laggiù nel Soledad"	"Linda Cannetti, soprano"	"1912-04-26"	"gray "	"xPh 4845"	"92920"		"Fonotipia"					
"359"	"PUCCINI"	"La fanciulla del west - Laggiù nel Soledad"	"Linda Cannetti, soprano"	"1912-04-26"	"gray "	"xPh 4845"	"UNP"		"Fonotipia"					
"360"	"Robaudi"	"Alle stelle confidente"	"Elisa Petri, soprano"	"1912-04-26"	"gray "	"xPh 4846"	"92921"		"Fonotipia"					
"361"	"JARNEFELT"	"Præludium (Armas Järnefelt)"	"H. M. Grenadier Guards London"	"1912-05-01"	"gray "		"0751"		"Odéon"					
"362"	"DÉLIBES"	"Intermezzo (Leo Delibes)"	"H. M. Grenadier Guards London"	"1912-05-01"	"gray "		"0751"		"Odéon"					
"363"	"LUIGINI"	"Ballet égyptien - Selection <1>"	"H. M. Grenadier Guards London"	"1912-05-01"	"gray "		"0759"		"Odéon"					
"364"	"LUIGINI"	"Ballet égyptien - Selection <2>"	"H. M. Grenadier Guards London"	"1912-05-01"	"gray "		"0759"		"Odéon"					
"365"	"DÉLIBES"	"Coppélia - Selection <1>"	"H. M. Grenadier Guards London"	"1912-05-01"	"gray "		"0770"		"Odéon"					
"366"	"DÉLIBES"	"Coppélia - Selection <2>"	"H. M. Grenadier Guards London"	"1912-05-01"	"gray "		"0770"		"Odéon"					
"367"	"KREISLER"	"Caprice viennois, op. 2"	"Frederic Fradkin, violin"	"1912-05-01"	"gray "	"Lxg 2-2"	"0774"		"Odéon"					
"368"	"DVORÁK (arr. Wilhelmj)"	"Humoresque in G major, op. 101, no. 7"	"Frederic Fradkin, violin"	"1912-05-01"	"gray "	"Lxg 3"	"0774"		"Odéon"					
"369"	"DÉLIBES"	"Coppélia - Selection <3>"	"H. M. Grenadier Guards London"	"1912-05-01"	"gray "		"0787"		"Odéon"					
"370"	"DÉLIBES"	"Coppélia - Selection <4>"	"H. M. Grenadier Guards London"	"1912-05-01"	"gray "		"0787"		"Odéon"					
"371"	"VERDI"	"La traviata - Selection"	"J. L. Fonteyne (ob),"	"1912-05-01"	"gray "		"0796"		"Odéon"					
"372"	"VERDI"	"La traviata - Selection"	"J. L. Fonteyne (ob),"	"1912-05-01"	"gray "		"0796"		"Odéon"					
"373"	"ELGAR"	"Salut d'amour (Edward Elgar, op.12)Salut d'amour, op. 12"	"Frederic Fradkin, violin"	"1912-05-01"	"gray "	"Lx Lx____WD5"	"0797"		"Odéon"					
"374"	"TCHAIKOVSKY"	"Chant sans paroles, op. 2, no. 1"	"Frederic Fradkin, violin"	"1912-05-01"	"gray "	"Lxg 6-2WD5"	"0797"		"Odéon"					
"375"	"FALL"	"Liebe Ausustin - Selection <1>"	"H. M. Grenadier Guards London"	"1912-05-01"	"gray "		"0802"		"Odéon"					
"376"	"FALL"	"Liebe Ausustin - Selection <2>"	"H. M. Grenadier Guards London"	"1912-05-01"	"gray "		"0802"		"Odéon"					
"377"	"WEBER"	"Oberon - Overture"	"Beecham, Sir Thomas"	"1912-05-01"	"gray "	"Lxx 3678"	"X-84"		"Odéon"					
"378"	"MOZART"	"Le nozze di Figaro, KV492 - Overture"	"Beecham, Sir Thomas"	"1912-05-01"	"gray "	"Lxx 3679"	"X-84"		"Odéon"					
"379"	"SARASATE"	"Zapateado - Danza spagnola, op. 23, no. 2"	"John Dunn, violin, piano"	"1912-05-01"	"gray "	"Lxx 3680-2"	"X-86"		"Odéon"					
"380"	"SCHUBERT- arr. Wilhelmj"	"Ave Maria, D839"	"John Dunn, violin, piano"	"1912-05-01"	"gray "	"Lxx 3681?"	"X-86"		"Odéon"					
"381"	"SULLIVAN"	"The Gondoliers"	"Charles H. Workman, baritone"	"1912-05-01"	"gray "	"Lxg"	"A 143063"		"Odéon"					
"382"	"SULLIVAN"	"The yeoman of the guard"	"Charles H. Workman, baritone"	"1912-05-01"	"gray "	"Lxg"	"A 143064"		"Odéon"					
"383"	"SCHUBERT"	"Ständchen, D957, no. 4"		"1912-05-01"	"gray "	"Lxg"	"A 143030"		"Odéon"					
"384"	"MENDELSSOHN"	"Frühlingslied, op. 62, no. 6"		"1912-05-01"	"gray "	"Lxg"	"A 143031"		"Odéon"					
"385"	"THOMAS"	"Mignon - Oui, pour ce soir je suis reine des fées!"	"ia Fer, soprano"	"1912-05-01"	"gray "	"Lxg 67"	"A 143035*"		"Odéon"					
"386"	"THOMAS"	"Mignon - Je suis Titania"	"ia Fer, soprano"	"1912-05-01"	"gray "	"Lxg 68"	"A 143036*"		"Odéon"					
"387"	"SULLIVAN"	"Utopia Ltd. - First you're born"	"Charles H. Workman, baritone"	"1912-05-01"	"gray "	"Lxg 89"	"A 143062"		"Odéon"					
"388"	"MacDOWELL"	"Thy beaming eyes, op. 40, no. 3"	"Maurice d'Oisly, tenor, piano"	"1912-05-01"	"gray "		"A 143038"		"Odéon"					
"389"	"OLIVER"	"Songs of old London - Down Vauxhall way"	"Jessie Reeve, soprano"	"1912-05-01"	"gray "		"A 143028"		"Odéon"					
"390"	"OLIVER"	"Songs of old London - The nightingales of Lincoln's Inn"	"Jessie Reeve, soprano"	"1912-05-01"	"gray "		"A 143029"		"Odéon"					
"391"	"VERDI"	"La traviata - Ah, fors'è lui che l'anima"	"ia Fer, soprano"	"1912-05-01"	"gray "		"A 143032*"		"Odéon"					
"392"	"VERDI"	"La traviata - Ah, fors'è lui che l'anima"	"ia Fer, soprano"	"1912-05-01"	"gray "		"A 143033*"		"Odéon"					
"393"	"OLIVER"	"Songs of old London - May Day at Islington"	"Jessie Reeve, soprano"	"1912-05-01"	"gray "		"A 143048"		"Odéon"					
"394"	"OLIVER"	"Songs of old London - Buy my strawberries"	"Jessie Reeve, soprano"	"1912-05-01"	"gray "		"A 143060"		"Odéon"					
"395"	"TOSTI"	"Beauty's eyes"	"Lloyd Chandos, tenor"	"1912-05-01"	"gray "		"A 143800"		"Odéon"					
"396"	"MORLEY"	"It was a lover and his lass (Thomas Morley / William Shakespeare)"	"Ivor Foster, baritone, piano"	"1912-05-01"	"gray "		"A 143802"		"Odéon"					
"397"	"TCHAIKOVSKY"	"Don Juan's serenade, op. 38, no. 1"	"Ivor Foster, baritone, piano"	"1912-05-01"	"gray "		"A 143804"		"Odéon"					
"398"	"ROSSINI"	"Il barbiere di Siviglia (The barber of Seville) - Largo al factotum della città"	"Ivor Foster, baritone, piano"	"1912-05-01"	"gray "		"A 143807"		"Odéon"					
"399"	"WALLACE"	"Maritana - In happy moments"	"Ivor Foster, baritone, piano"	"1912-05-01"	"gray "		"A 143812"		"Odéon"					
"400"	"WALLACE"	"Maritana - There is a flower that bloometh"	"Ivor Foster, baritone, piano"	"1912-05-01"	"gray "		"A 143813"		"Odéon"					
"401"	"BRAHMS"	"Lullaby (Johannes Brahms, op.49,4 / Edward Teschemacher)"	"Maurice d'Oisly, tenor, piano"	"1912-05-01"	"gray "		"X 113030"		"Odéon"					
"402"	"MASSENET"	"Roi de Lahore - Viaggia, o bella, nei infini cieli"	"Elisa Petri, soprano"	"1912-05-02"	"gray "	"xPh 4849"	"92990"		"Fonotipia"					
"403"	"BIZET"	"Carmen - Act II, Intermezzo"	"Orchestra del Teatro alla Scala"	"1912-05-02"	"gray "	"xPh 4850"	"92902"		"Fonotipia"					
"404"	"Usiglio"	"Arcolaio (L')"	"Elisa Petri, soprano"	"1912-05-02"	"gray "	"xPh 4851"	"92946"		"Fonotipia"					
"405"	"BIZET"	"Agnus Dei"	"Elisa Petri, soprano"	"1912-05-02"	"gray "	"xPh 4852"	"92945"		"Fonotipia"					
"406"	"MEYERBEER"	"Le pré aus Clercs - Hymne triomphale (Jean) Herr, dich in den Sternenkreisen"	"Leo Slezak, tenor"	"1912-06-01"	"gray "	"xB 5672-2"	"O-5497"		"Odéon"					
"407"	"MEYERBEER"	"Les huguenots - Romance (Raoul) Ihr Wangenpaar, wie zwei blühende Rosen"	"Leo Slezak, tenor"	"1912-06-01"	"gray "	"xB 5675-2"	"O-5497"		"Odéon"					
"408"	"VERDI"	"Otello - Ora e per sempre addio"	"Leo Slezak, tenor"	"1912-06-01"	"gray "	"xB 5671"	"O-5498"		"Odéon"					
"409"	"MEYERBEER"	"L'africaine - Air (Vasco) Land so wunderbar"	"Leo Slezak, tenor"	"1912-06-01"	"gray "	"xB 5674-2"	"O-5498"		"Odéon"					
"410"	"LEONCAVALLO"	"Pagliacci - Jetzt spielen!"	"Leo Slezak, tenor"	"1912-06-01"	"gray "	"xB 5673"	"O-5499"		"Odéon"					
"411"	"MASSENET"	"Manon - Flieh', o flieh', holdes Bild"	"Leo Slezak, tenor"	"1912-06-01"	"gray "	"xB 5678"	"O-5499"		"Odéon"					
"412"	"FLOTOW"	"Martha - Ach so fromm, ach so traut"	"Alfred Piccaver, tenor"	"1912-06-01"	"gray "	"xB 5660-2"	"O-5503"		"Odéon"					
"413"	"BIZET"	"Carmen - Hier an dem Herzen treu geborgen"	"Alfred Piccaver, tenor"	"1912-06-01"	"gray "	"xB 5664"	"O-5503"		"Odéon"					
"414"	"BIZET"	"Carmen - Hier an dem Herzen treu geborgen"	"Alfred Piccaver, tenor"	"1912-06-01"	"gray "	"xB 5664[-2]"	"O-5503"		"Odéon"					
"415"	"VERDI"	"Il trovatore - Daß nur für mich dein Herz erbebt"	"Alfred Piccaver, tenor"	"1912-06-01"	"gray "	"xB 5659-2"	"O-5504"		"Odéon"					
"416"	"DONIZETTI"	"La favorita - Spir'to gentil"	"Alfred Piccaver, tenor"	"1912-06-01"	"gray "	"xB 5656-2"	"O-5505"		"Odéon"					
"417"	"VERDI"	"Rigoletto - Parmi veder le lagrime"	"Alfred Piccaver, tenor"	"1912-06-01"	"gray "	"xB 5663"	"O-5506"		"Odéon"					
"418"	"GOUNOD"	"Roméo et Juliette - Ach, gehe auf, geh' auf!"	"Alfred Piccaver, tenor"	"1912-06-01"	"gray "	"xB 5665"	"O-5508"		"Odéon"					
"419"	"VERDI"	"Rigoletto - Questa o quella per me pari sono"	"Alfred Piccaver, tenor"	"1912-06-01"	"gray "	"xB 5657"	"O-5509"		"Odéon"					
"420"	"VERDI"	"Rigoletto - O wie so trügerisch"	"Alfred Piccaver, tenor"	"1912-06-01"	"gray "	"xB 5658-2"	"O-5509"		"Odéon"					
"421"	"VERDI"	"Rigoletto - O wie so trügerisch"	"Alfred Piccaver, tenor"	"1912-06-01"	"gray "	"xB 5658-3"	"O-5509"		"Odéon"					
"422"	"PUCCINI"	"Tosca - Und es blitzten die Sterne"	"Alfred Piccaver, tenor"	"1912-06-01"	"gray "	"xB 5666"	"O-5510"		"Odéon"					
"423"	"PUCCINI"	"La bohème - Wie eiskalt ist dies Händchen"	"Alfred Piccaver, tenor"	"1912-06-01"	"gray "	"xxB 5661"	"UNISSUED"		"Odéon"					
"424"	"GOUNOD"	"Faust - Gegrüßt sei mir, o heil'ge Stätte"	"Alfred Piccaver, tenor"	"1912-06-01"	"gray "	"xxB 5662"	"O-8093"		"Odéon"					
"425"	"SCHUMANN"	"String Quartet in A major, op. 41, no. 3 - Variationen"	"Klinger-Quartett"	"1912-06-01"	"gray "	"xxB 5667"	"O-6069"		"Odéon"					
"426"	"SCHUMANN"	"String Quartet in A major, op. 41, no. 3 - Variationen"	"Klinger-Quartett"	"1912-06-01"	"gray "	"xxB 5668"	"O-6069"		"Odéon"					
"427"	"BEETHOVEN"	"String Quartet in A major, op. 18, no. 5 - Menuett"	"Klinger-Quartett"	"1912-06-01"	"gray "	"xxB 5669"	"O-6211"		"Odéon"					
"428"	"BEETHOVEN"	"String Quartet No. 13 in B-flat major, op. 130 - Alla danza tedesca"	"Klinger-Quartett"	"1912-06-01"	"gray "	"xxB 5670"	"O-6211"		"Odéon"					
"429"	"VERDI"	"Aïda - Celeste Aïda"	"Leo Slezak, tenor"	"1912-06-01"	"gray "	"xxB 5676"	"O-7282"		"Odéon"					
"430"	"VERDI"	"Otello - Niun mi tema"	"Leo Slezak, tenor"	"1912-06-01"	"gray "	"xxB 5677"	"O-7282"		"Odéon"					
"431"	"VERDI"	"Il trovatore - Daß nur für mich dein Herz erbebt"	"Leo Slezak, tenor"	"1912-06-01"	"gray "	"xxB 5679"	"O-7289"		"Odéon"					
"432"	"HALÉVY"	"La juive - Recha, als Gott dich einst zur Tochter mir gegeben"	"Leo Slezak, tenor"	"1912-06-01"	"gray "	"xxB 5680"	"O-7289"		"Odéon"					
"433"	"PUCCINI"	"La bohème - Wie eiskalt ist dies Händchen"	"Leo Slezak, tenor"	"1912-06-01"	"gray "	"xxB 5681"	"O-7285"		"Odéon"					
"434"	"GOUNOD"	"Faust - Gegrüßt sei mir, o heil'ge Stätte"	"Leo Slezak, tenor"	"1912-06-01"	"gray "	"xxB 5682"	"O-7285"		"Odéon"					
"435"	"WAGNER"	"Parsifal - Nur eine Waffe taugt"	"Heinrich Hensel, tenor"	"1912-06-01"	"gray "	"xxB 5685"	"XX 76302"		"Odéon"					
"436"	"WAGNER"	"Tannhäuser - Inbrunst im Herzen"	"Heinrich Hensel, tenor"	"1912-06-01"	"gray "	"xxB 5686"	"XX 76303"		"Odéon"					
"437"	"WAGNER"	"Tannhäuser - Da sah ich ihn, durch den sich Gott verkündigt"	"Heinrich Hensel, tenor"	"1912-06-01"	"gray "	"xxB 5687"	"XX 76304"		"Odéon"					
"438"	"WAGNER"	"Siegfried - Du holdes Vöglein"	"Heinrich Hensel, tenor"	"1912-06-01"	"gray "	"xxB 5688"	"XX 76305"		"Odéon"					
"439"	"WAGNER"	"Lohengrin - Mein lieber Schwan!"	"Heinrich Hensel, tenor"	"1912-06-01"	"gray "	"xxB 5689"	"XX 76306"		"Odéon"					
"440"	"WAGNER"	"Die Meistersinger von Nürnberg - Morgenlich leuchtend im rosigen Schein"	"Heinrich Hensel, tenor"	"1912-06-01"	"gray "	"xxB 5691"	"XX 76307"		"Odéon"					
"441"	"HAYDN"	"Symphony No. 100 in G major - Adagio cantabile - Vivace assai"	"Orchestra"	"1912-06-01"	"gray "	"xxB 5707"	"XX 76312"		"Odéon"					
"442"	"HAYDN"	"Symphony No. 94 in G major"	"Orchestra"	"1912-06-01"	"gray "	"xxB 5708"	"XX 76313"		"Odéon"					
"443"	"HAYDN"	"Symphony No. 94 in G major"	"Orchestra"	"1912-06-01"	"gray "	"xxB 5709"	"XX 76316"		"Odéon"					
"444"	"HAYDN"	"Symphony No. 94 in G major"	"Orchestra"	"1912-06-01"	"gray "	"xxB 5710"	"XX 76314"		"Odéon"					
"445"	"HAYDN"	"Symphony No. 94 in G major"	"Orchestra"	"1912-06-01"	"gray "	"xxB 5711"	"XX 76315"		"Odéon"					
"446"	"HAYDN"	"Symphony No. 94 in G major"	"Orchestra"	"1912-06-01"	"gray "	"xxB 5712"	"XX 76317"		"Odéon"					
"447"	"HILDACH"	"Lenz, op. 19, No. 5"		"1912-06-01"	"gray "		"A 40975"		"Odéon"					
"448"	"VERDI"	"Rigoletto - O wie so trügerisch"	"Alfred Piccaver, tenor"	"1912-06-01"	"gray "	"xB 5658"	"UNISSUED"		"Odéon"					
"449"	"VERDI"	"Il trovatore - Daß nur für mich dein Herz erbebt"	"Alfred Piccaver, tenor"	"1912-06-01"	"gray "	"xB 5659"	"UNISSUED"		"Odéon"					
"450"	"FLOTOW"	"Martha - Ach so fromm, ach so traut"	"Alfred Piccaver, tenor"	"1912-06-01"	"gray "	"xB 5660"	"UNISSUED"		"Odéon"					
"451"	"MEYERBEER"	"Les huguenots - Romance (Raoul) Ihr Wangenpaar, wie zwei blühende Rosen"	"Leo Slezak, tenor"	"1912-06-01"	"gray "	"xB 5675"	"X 50747"		"Odéon"					
"452"		"Fantaisie suisse (Franz Krüger)"		"1912-06-01"	"gray "	"xBo 4950"								
"453"	"FALL"	"Liebe Ausustin - Wo steht denn das geschrieben?"		"1912-06-01"	"gray "	"xBo 5091"	"A 2541"		"Odéon"					
