position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"328","MENDELSSOHN","The Hebrides Overture, op. 26 'Fingal's Cave'","London Symphony Orchestra","1985-02-04","gray ",,"415 353-1","London, Walthamstow Town Hall","Deutsche Grammophon",,,,,
"329","WAGNER","Die Walküre - Act I","New York Philharmonic","1985-02-05","gray ",,"M-39745","New York, Avery Fisher Hall","Columbia",,,,,
"330","SCHUBERT","Winterreise, D911","Peter Schreier, tenor, Sviatoslav Richter, piano","1985-02-15","gray ",,"827922","Dresden, Semperoper","Eterna",,,,,
"331","SCHUBERT","Winterreise, D911","Peter Schreier, tenor, Sviatoslav Richter, piano","1985-02-15","gray ",,"827923","Dresden, Semperoper","Eterna",,,,,
"332","MOZART","Don Giovanni, KV527","Berliner Philharmoniker","1985-01-20","gray ",,"419 810-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"333","STRAUSS, Richard","Don Quixote, op. 35","Cleveland Orchestra","1985-07-14","gray ",,"417 184-2","Cleveland, Masonic Auditorium","Decca","Cornall",,,,
"334","PROKOFIEV","Dreams, op. 6","Concertgebouworkest","1985-10-31","gray ",,,"Amsterdam, Grote Zaal, Concertgebouw","Decca","Cornall",,,,
"335","WEILL","Dreigroschenoper","Philip Jones Brass Ensemble","1985-11-05","gray ",,,"London, Walthamstow Assembly Hall","Decca","Hazell",,,,
"336",,"Du bist min, ich bin din","Kammerchor Weimar","1985-05-11","gray ",,"827925","Weimar, Gerhardt-Haputmann-Oberschule","Eterna",,,,,
"337","DUPORT","Duos for celli","Frédéric Lodéon, Xavier Gagnepain, violoncellos","1985-01-03","gray ",,"75185","Grenelle, St. Jean-Baptiste","Erato",,,,,
"338","BEETHOVEN","Egmont, op. 84 - Overture","Berliner Philharmoniker","1985-12-02","gray ",,"415 506-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"339","STRAUSS, Richard","Ein Heldenleben, op. 40","Berliner Philharmoniker","1985-02-18","gray ",,"415 508-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
