position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"329","Cherubini/Frustacci","Dadà, Canzone rumba Cherubini/Frustacci","MIGNONE","20-9-33","kelly Italian HMV ","0W1981-1","100-2538",,"HMV",,,,,
"330","Frati/Rusconi","Perchè non torni, Canzone valzer Frati/Rusconi","MIGNONE","21-9-33","kelly Italian HMV ","0W1989-1","100-2540",,"HMV",,,,,
"331","Bracchi/Rizza","Tu mi baci cosi, Canzone foxtrot Bracchi/Rizza","MIGNONE","20-9-33","kelly Italian HMV ","0W1978-1","100-2542",,"HMV",,,,,
"332","Miral/di Lazzaro","Un po’ di fumo, Canzone tango Miral/di Lazzaro","MIGNONE","20-9-33","kelly Italian HMV ","0W1984-1","100-2543",,"HMV",,,,,
"333","Rost/Brodzky arr Prager","Donna mia, Canzone tango Rost/Brodzky arr Prager","MIGNONE","21-9-33","kelly Italian HMV ","0W1991-1","100-2544",,"HMV",,,,,
"334","Pinki/Piccinelli","Un bacio solo, Canzone tango Pinki/Piccinelli","MIGNONE","21-9-33","kelly Italian HMV ","0W1992-1","100-2545",,"HMV",,,,,
"335","Bracchi/d’Anzi","Va! Canzone tango argentino Bracchi/d’Anzi","MIGNONE","11-10-33","kelly Italian HMV ","0W2065-1","100-2546",,"HMV",,,,,
"336","Cherubini","Trotta, morello mio, Canzone Cherubini, in romanesco","MIGNONE","11-10-33","kelly Italian HMV ","0W2066-1","100-2547",,"HMV",,,,,
"337","Rost/Ravasini","Tida, Canzone valzer Rost/Ravasini","PICCINELLI","21-9-33","kelly Italian HMV ","0W1986-1","100-2548",,"HMV",,,,,
"338","Galdieri/Brodzky arr Mohr","Racconti di fate, Canzone valzer Galdieri/Brodzky arr Mohr","PICCINELLI","22-9-33","kelly Italian HMV ","0W1995-1","100-2549",,"HMV",,,,,
"339","Galdieri/Concina/di Lazzaro","Loresita, Tango Galdieri/Concina/di Lazzaro","PICCINELLI","22-9-33","kelly Italian HMV ","0W1994-1","100-2550",,"HMV",,,,,
"340","Galdieri/Fragna","Dillo tu, vecchio cuore, Tango Galdieri/Fragna","PICCINELLI","22-9-33","kelly Italian HMV ","0W1998-1","100-2551",,"HMV",,,,,
"341","Galdieri/Ruccione","Una notte con le stelle e con te, Tango Galdieri/Ruccione","PICCINELLI","22-9-33","kelly Italian HMV ","0W1997-2","100-2552",,"HMV",,,,,
"342","Cherubini/Frustacci","Pardon, Canzone tango lento Cherubini/Frustacci","PICCINELLI","25-9-33","kelly Italian HMV ","0W2002-1","100-2553",,"HMV",,,,,
"343","Ramo/Ravasini","Tango bugiardo, Canzone tango Ramo/Ravasini","PICCINELLI","25-9-33","kelly Italian HMV ","0W2005-2","100-2555",,"HMV",,,,,
"344","Borella/Mascheroni","Ninna ... nà ..., Canzone fox lento Borella/Mascheroni","PICCINELLI","26-9-33","kelly Italian HMV ","0W2008-1","100-2556",,"HMV",,,,,
"345","Frati/di Lazzaro","Studenti, Canzone tango Frati/di Lazzaro","PICCINELLI","26-9-33","kelly Italian HMV ","0W2009-1","100-2557",,"HMV",,,,,
"346","Marchetti/Grothe/Rotter","Primo valzer Marchetti/Grothe/Rotter [Film: Senza madre]","PICCINELLI","26-9-33","kelly Italian HMV ","0W2010-1","100-2560",,"HMV",,,,,
"347","Chiappo/Prato/Valalrega","Ninna nanna Chiappo/Prato/Valalrega","PICCINELLI","17-9-33","kelly Italian HMV ","0W2014-2","100-2561",,"HMV",,,,,
"348","Cherubini/Frustacci","Ku-Ku-Lai, Canzone foxtrot Cherubini/Frustacci","PICCINELLI","26-9-33","kelly Italian HMV ","0W2011-2","100-2562",,"HMV",,,,,
"349","Paolieri/Piccinelli","Legenda d’Olanda, Canzone java mazurka Paolieri/Piccinelli","PICCINELLI","26-9-33","kelly Italian HMV ","0W2007-1","100-2564",,"HMV",,,,,
"350","Paolieri/Piccinelli","Ecco il mio cuore, Fox lento Paolieri/Piccinelli","PICCINELLI","27-9-33","kelly Italian HMV ","0W2013-1","100-2565",,"HMV",,,,,
"351","Marf/Neri/Mascheroni","Piccola mia, Tango Marf/Neri/Mascheroni","PICCINELLI","28-9-33","kelly Italian HMV ","0W2019-1","100-2566",,"HMV",,,,,
"352","Mascheroni","Carezze, Melodia Mascheroni","ORCHESTRA PICCINELLI","28-9-33","kelly Italian HMV ","0W2022-1","100-2567",,"HMV",,,,,
"353","Miral/di Lazzaro","Cerca di capir, Carolina, Canzone onestep Miral/di Lazzaro","PICCINELLI","28-9-33","kelly Italian HMV ","0W2020-1","100-2568",,"HMV",,,,,
"354","Bracchi/d’Anzi","Non sò perchè, Canzone fox lento Bracchi/d’Anzi","PICCINELLI","21-9-33","kelly Italian HMV ","0W1987-1","100-2570",,"HMV",,,,,
"355","Bracchi/d’Anzi","Valzer delle viole Bracchi/d’Anzi","PICCINELLI","22-9-33","kelly Italian HMV ","0W1996-1","100-2571",,"HMV",,,,,
"356","Frati/Rusconi","Perchè non torni, Canzone valzer Frati/Rusconi","PICCINELLI","22-9-33","kelly Italian HMV ","0W2000-1","100-2572",,"HMV",,,,,
"357","di Lazzaro","Rumba dei fiori di Lazzaro","PICCINELLI","26-9-33","kelly Italian HMV ","0W2012-2","100-2573",,"HMV",,,,,
"358","Millöcker","La Doubarry: To do il mio cuor, Canzone valzer Millöcker","PICCINELLI","27-9-33","kelly Italian HMV ","0W2018-1","100-2575",,"HMV",,,,,
"359","Gatti/Checeacci","Littoria, Marcia Gatti/Checeacci, con coro","MIGNONE","5-10-33","kelly Italian HMV ","0W2041-1","100-2576",,"HMV",,,,,
"360","Gatti/Checeacci","Rex, Marcia Gatti/Checeacci, con coro","MIGNONE","5-10-33","kelly Italian HMV ","0W2042-2","100-2577",,"HMV",,,,,
"361","Strumillo/L.O.Z.","La leggenda del roccia, Canzone tango Strumillo/L.O.Z.","MIGNONE","6-10-33","kelly Italian HMV ","0W2049-2","100-2578",,"HMV",,,,,
"362","Anselmi/Nafta","Disco celebrità Anselmi/Nafta","MIGNONE","16-10-33","kelly Italian HMV ","0W2079-1","100-2579",,"HMV",,,,,
"363","Anselmi/Nafta","Ninetta Star Anselmi/Nafta","MIGNONE","16-10-33","kelly Italian HMV ","0W2084-1","100-2582",,"HMV",,,,,
"364","Anselmi/Nafta","Donne ... danni Anselmi/Nafta","MIGNONE","16-10-33","kelly Italian HMV ","0W2083-1","100-2584",,"HMV",,,,,
"365","Anselmi/Nafta","Beppas de Valencia Anselmi/Nafta","MIGNONE","16-10-33","kelly Italian HMV ","0W2082-1","100-2586",,"HMV",,,,,
"366","Anselmi/Nafta","Orchestra Schiferton Anselmi/Nafta","MIGNONE","16-10-33","kelly Italian HMV ","0W2080-1","100-2588",,"HMV",,,,,
"367","Anselmi","Soldato Battisola Anselmi","G MARZARI, in genovese [Nafta=Marzari]","16-10-33","kelly Italian HMV ","0W2085-1","100-2580",,"HMV",,,,,
"368","Anselmi","Rataellare necesse est Anselmi","G MARZARI, in genovese [Nafta=Marzari]","16-10-33","kelly Italian HMV ","0W2088-1","100-2581",,"HMV",,,,,
"369","Anselmi","O pollajeu, Dizione Anselmi","G MARZARI, in genovese [Nafta=Marzari]","16-10-33","kelly Italian HMV ","0W2081-1","100-2583",,"HMV",,,,,
"370","Anselmi","Monteuggio Broklyn Anselmi","G MARZARI, in genovese [Nafta=Marzari]","16-10-33","kelly Italian HMV ","0W2086-1","100-2585",,"HMV",,,,,
"371","Anselmi","In darsena Anselmi","G MARZARI, in genovese [Nafta=Marzari]","16-10-33","kelly Italian HMV ","0W2087-1","100-2587",,"HMV",,,,,
"372",,"Come tempo di crisi ... non c’è male,","SEMPRINI","9-10-33","kelly Italian HMV ","0W2046-2","100-2589",,"HMV",,,,,
"373","de Angelis","Pesce e frutti di mare, Rumba de Angelis","SEMPRINI","2-10-33","kelly Italian HMV ","0W2030-2","100-2590",,"HMV",,,,,
"374","de Angelis","Rumba delle campane de Angelis","SEMPRINI","29-9-33","kelly Italian HMV ","0W2028-2","100-2591",,"HMV",,,,,
"375","de Angelis","Serenatella de Angelis, orchestra OLIVIERI","SEMPRINI","4-10-33","kelly Italian HMV ","0W2037-1","100-2592",,"HMV",,,,,
"376","de Angelis","Quando c’è la salute, Onestep de Angelis","SEMPRINI","2-10-33","kelly Italian HMV ","0W2032-3","100-2593",,"HMV",,,,,
"377","de Angelis","Con le donne non sonno fortunato, Foxtrot de Angelis","SEMPRINI","29-9-33","kelly Italian HMV ","0W2029-2","100-2594",,"HMV",,,,,
"378","de Angelis","Luce mia! Tango de Angelis","SEMPRINI","4-10-33","kelly Italian HMV ","0W2036-2","100-2595",,"HMV",,,,,
"379",,"Stornelli colorati, Onestep, con piano","SEMPRINI","2-10-33","kelly Italian HMV ","0W2033-2","100-2596",,"HMV",,,,,
"380","de Angelis","Vecchie uniformi, Valzer de Angelis","SEMPRINI","2-10-33","kelly Italian HMV ","0W2031-2","100-2597",,"HMV",,,,,
"381","de Angelis","Canto per voi, Tango de Angelis","SEMPRINI","5-10-33","kelly Italian HMV ","0W2045-1","100-2598",,"HMV",,,,,
"382","de Angelis","Vecchie uniformi, Valzer de Angelis","ORCHESTRA DA BALLO","5-10-33","kelly Italian HMV ","0W2044-1","100-2599",,"HMV",,,,,
"383","de Angelis","Non ti scordar sdi me, Foxtrot de Angelis","ORCHESTRA DA BALLO","5-10-33","kelly Italian HMV ","0W2043-2","100-2600",,"HMV",,,,,
"384","A Atzeni/E Atzeni","Arundiledda (Rondinella), pt 1A Atzeni/E Atzeni",,"9-10-33","kelly Italian HMV ","0W2054-1","100-2601",,"HMV",,,,,
"385","A Atzeni/E Atzeni","Arundiledda (Rondinella), pt 2A Atzeni/E Atzeni",,"9-10-33","kelly Italian HMV ","0W2055-1","100-2602",,"HMV",,,,,
"386",,"a) Anninia trista (Ninna nanna); b) E’ morta sa pipia (La bimba è mortà)",,"9-10-33","kelly Italian HMV ","0W2057-1","100-2604",,"HMV",,,,,
"387","A Atzeni","Trallallera, Stornello sardo A Atzeni",,"9-10-33","kelly Italian HMV ","OW2058-1","100-2605",,"HMV",,,,,
"388","Postiglione/Valente/Bovio","Natale Postiglione/Valente/Bovio, in italiano",,"31-10-33","kelly Italian HMV ","0W2140-2","100-2606",,"HMV",,,,,
"389","Mario/Piccinelli","Notte bianca, Pastorale Mario/Piccinelli",,"10-11-33","kelly Italian HMV ","0W2175-2","100-2607",,"HMV",,,,,
"390","Nisa/Mignone","Mia cara patria, Marcietta nostalgica Nisa/Mignone","MIGNONE","8-11-33","kelly Italian HMV ","0W2169-1","100-2609",,"HMV",,,,,
"391","de Curtis","’A Surrentina de Curtis","TAGLIAFERRI","6-9-33","kelly Italian HMV ","0W1953-1","100-2610",,"HMV",,,,,
"392","Russo/di Capua","’A serenata d’ ’e rrose Russo/di Capua","TAGLIAFERRI","6-9-33","kelly Italian HMV ","0W1948-1","100-2611",,"HMV",,,,,
"393","Cinquegrana/Ricciardi","Fenesta ’ntussecosa Cinquegrana/Ricciardi","TAGLIAFERRI","6-9-33","kelly Italian HMV ","0W1954-1","100-2612",,"HMV",,,,,
"394","Califano/Buongiovanni","Mandulinata a mare Califano/Buongiovanni","TAGLIAFERRI","5-9-33","kelly Italian HMV ","0W1943-1","100-2613",,"HMV",,,,,
"395","di Giacomo/Valente","A sirena di Giacomo/Valente","TAGLIAFERRI","5-9-33","kelly Italian HMV ","0W1942-1","100-2614",,"HMV",,,,,
"396","de Curtis/Valente","Minuccia de Curtis/Valente, con coro","TAGLIAFERRI","5-9-33","kelly Italian HMV ","0W1940-1","100-2615",,"HMV",,,,,
"397","di Chiara","Rosa thè di Chiara","TAGLIAFERRI","5-9-33","kelly Italian HMV ","0W1941-1","100-2616",,"HMV",,,,,
"398","Cinquegruna/di Chiara","Rosa rusella Cinquegruna/di Chiara","TAGLIAFERRI","31-8-33","kelly Italian HMV ","0W1927-1","100-2617",,"HMV",,,,,
"399","Bovio/d’Annibale","’O paese d’ ’o sole Bovio/d’Annibale","TAGLIAFERRI","5-9-33","kelly Italian HMV ","0W1945-1","100-2618",,"HMV",,,,,
"400",,"Canta Sirena, Potpourri, pt 1","ORCHESTRA TAGLIAFERRI","31-8-33","kelly Italian HMV ","0W1929-1","100-2619",,"HMV",,,,,
"401",,"Canta Sirena, Potpourri, pt 2","ORCHESTRA TAGLIAFERRI","31-8-33","kelly Italian HMV ","0W1930-1","100-2620",,"HMV",,,,,
"402","Frati/Rusconi","Ricordati di me, Canzone tango Frati/Rusconi","PICCINELLI","10-10-33","kelly Italian HMV ","0W2061-1","100-2622",,"HMV",,,,,
"403","Cambi/Badiali","T’amo, Canzone tango Cambi/Badiali","PICCINELLI","13-10-33","kelly Italian HMV ","0W2077-1","100-2624",,"HMV",,,,,
"404","Pappalardo-G Serra","Chitarrata a fior di labbra, Canzone tango Pappalardo-G Serra","PICCINELLI","10-11-33","kelly Italian HMV ","0W2176-2","100-2626",,"HMV",,,,,
"405","Bracchi/J Strauss/Benatzky","Casanova: Tu sei per me, Canzone tango Bracchi/J Strauss/Benatzky","PICCINELLI","16-11-33","kelly Italian HMV ","0W2204-1","100-2630",,"HMV",,,,,
"406","E B Valdès","Troppo tardi, Canzone tango E B Valdès","PICCINELLI","16-11-33","kelly Italian HMV ","0W2205-1","100-2634",,"HMV",,,,,
"407","Farkas/Lajtai/Bekeffi","Katinka: Diciamoci addio sorridendo Farkas/Lajtai/Bekeffi","PICCINELLI","9-11-33","kelly Italian HMV ","0W2172-1","100-2635",,"HMV",,,,,
"408","Farkas/Lajtai/Bekeffi","Katinka: Il tango brillo Farkas/Lajtai/Bekeffi","PICCINELLI","9-10-33","kelly Italian HMV ","0W2173-1","100-2636",,"HMV",,,,,
"409","Bracchi/J Strauss rid Benatzky","Casanova: Barcarola Bracchi/J Strauss rid Benatzky","PICCINELLI","20-11-33","kelly Italian HMV ","0W2210-1","100-2637",,"HMV",,,,,
"410","Samuelli/Ciceri","Inno alla Bandiera Samuelli/Ciceri","PICCINELLI","16-11-33","kelly Italian HMV ","0W2202-1","100-2640",,"HMV",,,,,
"411","de Vita arr Wayne","Ram-pam-pam, Foxtrot de Vita arr Wayne","ORCHESTRA DA BALLO PICCINELLI","28-9-33","kelly Italian HMV ","0W2023-1","100-2642",,"HMV",,,,,
"412","Bixio","Napoli tutta luce, Tango Bixio [Film: La Canzone del Sol]","ORCHESTRA DA BALLO PICCINELLI","10-11-33","kelly Italian HMV ","0W2174-2","100-2643",,"HMV",,,,,
"413","de Mendivil","Piccadilli, Foxtrot de Mendivil [Film: Rapsodia in blù]","ORCHESTRA DA BALLO PICCINELLI","12-6-33","kelly Italian HMV ","0M1375-1","100-2644",,"HMV",,,,,
"414","d’Anzi","Valzer delle viole d’Anzi","ORCHESTRA DA BALLO PICCINELLI","28-9-33","kelly Italian HMV ","0W2021-1","100-2646",,"HMV",,,,,
"415","Quirico/Calli","Inno Ufficiale della IIIª Armata Quirico/Calli","CORO, ORCHESTRA MIGNONE","5-10-33","kelly Italian HMV ","0W2040-1","100-2647",,"HMV",,,,,
"416","della Gatta/Staffelli","Nennella, Canzone tango della Gatta/Staffelli, refrain MORI","ORCHESTRA MIGNONE","24-10-33","kelly Italian HMV ","0W2117-1","100-2650",,"HMV",,,,,
"417","E B Valdès","Lei non sa ..., Canzone tango E B Valdès","PICCINELLI","11-10-33","kelly Italian HMV ","0W2067-1","100-2651",,"HMV",,,,,
"418","Bracchi/Villa","Ti chiamano, Signora, Canzonwe tango Bracchi/Villa","PICCINELLI","13-10-33","kelly Italian HMV ","0W2075-1","100-2652",,"HMV",,,,,
"419","Marchionne/Mancini/Martelli","Glicini d’amore, Fox lento Marchionne/Mancini/Martelli","PICCINELLI","11-10-33","kelly Italian HMV ","0W2069-1","100-2653",,"HMV",,,,,
"420","Bracchi/d’Anzi","Bruna montanina, Tango Bracchi/d’Anzi","PICCINELLI","13-10-33","kelly Italian HMV ","0W2074-1","100-2654",,"HMV",,,,,
"421","Roveroni/Filippini/Chiappo","Echi del Volga, Foxtrot Roveroni/Filippini/Chiappo","PICCINELLI","9-10-33","kelly Italian HMV ","0W2052-2","100-2655",,"HMV",,,,,
"422","Piccinelli","Love is my sin (L’amore è il mio peccato), Fox lento Piccinelli",,"13-10-33","kelly Italian HMV ","0W2076-4","100-2656",,"HMV",,,,,
"423","Casadei","Mamma, Valzer Casadei","ORCHESTRA MAESTRO SECONDO CASADEI","2-11-33","kelly Italian HMV ","0W2143-1","100-2657",,"HMV",,,,,
"424","Casadei","Monella, Polka Casadei","ORCHESTRA MAESTRO SECONDO CASADEI","2-10-33","kelly Italian HMV ","0W2146-1","100-2658",,"HMV",,,,,
"425","Casadei","Femmina bruna, Valzer Casadei","ORCHESTRA MAESTRO SECONDO CASADEI","2-10-33","kelly Italian HMV ","0W2144-1","100-2659",,"HMV",,,,,
"426","Lucchi/Casadei","Giovannina, Onestep Lucchi/Casadei, refrain FANTINI tenor","ORCHESTRA MAESTRO SECONDO CASADEI","3-11-33","kelly Italian HMV ","0W2150-1","100-2660",,"HMV",,,,,
"427","Lucchi/Casade","Burdèla avèra, Valzer Lucchi/Casade, refrain FANTINI tenor","ORCHESTRA MAESTRO SECONDO CASADEI","2-11-33","kelly Italian HMV ","0W2145-1","100-2661",,"HMV",,,,,
"428","Lucchi/Casadei","Nuvolari, Onestep Lucchi/Casadei, refrain FANTINI tenor","ORCHESTRA MAESTRO SECONDO CASADEI","3-11-33","kelly Italian HMV ","0W2151-1","100-2662",,"HMV",,,,,
"429","Casadei","Sul mare, Valzer Casadei","ORCHESTRA MAESTRO SECONDO CASADEI","3-11-33","kelly Italian HMV ","0W2159-1","100-2663",,"HMV",,,,,
"430","Lucchi/Casadei","Marion, Valzer Lucchi/Casadei, refrain FANTINI tenor","ORCHESTRA MAESTRO SECONDO CASADEI","2-11-33","kelly Italian HMV ","0W2148-1","100-2664",,"HMV",,,,,
"431","Casadei","Campane d’addio, Valzer Casadei","ORCHESTRA MAESTRO SECONDO CASADEI","3-11-33","kelly Italian HMV ","0W2149-1","100-2665",,"HMV",,,,,
"432","Casadei","Ave Maria Casadei","ORCHESTRA MAESTRO SECONDO CASADEI","2-11-33","kelly Italian HMV ","0W2147-1","100-2666",,"HMV",,,,,
"433","Lucchi/Casadei","Marinita, Pasodoble Lucchi/Casadei, refrain FANTINI tenor","ORCHESTRA MAESTRO SECONDO CASADEI","3-11-33","kelly Italian HMV ","0W2154-1","100-2667",,"HMV",,,,,
"434","Lucchi/Casadei","Richiamo, Valzer Lucchi/Casadei, refrain FANTINI tenor","ORCHESTRA MAESTRO SECONDO CASADEI","3-11-33","kelly Italian HMV ","0W2155-1","100-2668",,"HMV",,,,,
"435","Lucchi/Casadei","Nanöna, Valzer Lucchi/Casadei, refrain FANTINI tenor","ORCHESTRA MAESTRO SECONDO CASADEI","3-11-33","kelly Italian HMV ","0W2156-1","100-2669",,"HMV",,,,,
"436","Casadei","Mariolina, Polka Casadei","ORCHESTRA MAESTRO SECONDO CASADEI","3-11-33","kelly Italian HMV ","0W2158-1","100-2670",,"HMV",,,,,
"437","Lucchi/Casadei","L’amore sei tu, Valzer Lucchi/Casadei, refrain FANTINI tenor","ORCHESTRA MAESTRO SECONDO CASADEI","3-11-33","kelly Italian HMV ","0W2157-1","100-2671",,"HMV",,,,,
"438","Casadei","Strepitosa, Polka Casadei","ORCHESTRA MAESTRO SECONDO CASADEI","3-11-33","kelly Italian HMV ","0W2160-1","100-2672",,"HMV",,,,,
"439","Lucchi/Casadei","Marisa, Valzer Lucchi/Casadei, refrain FANTINI tenor","ORCHESTRA MAESTRO SECONDO CASADEI","3-11-33","kelly Italian HMV ","0W2161-1","100-2674",,"HMV",,,,,
"440",,"La nostra orchestra, Onestep, con trio vocale","ORCHESTRA MAESTRO SECONDO CASADEI","3-11-33","kelly Italian HMV ","0W2153-1","100-2675",,"HMV",,,,,
"441","Lucchi/Casadei","Romagna (Inno al Duce) Lucchi/Casadei","CASADEI","3-11-33","kelly Italian HMV ","0W2152-1","100-2676",,"HMV",,,,,
"442","Musatti","Sogno d’amore, Valzer Musatti","ORCHESTRA AZZURRA","13-10-33","kelly Italian HMV ","0W2177-1","100-2677",,"HMV",,,,,
"443","Musatti","Sonia, Mazurka Musatti","ORCHESTRA AZZURRA","13-10-33","kelly Italian HMV ","0W2178-1","100-2678",,"HMV",,,,,
"444","Musatti","Rose e profumi, Valzer Musatti","ORCHESTRA AZZURRA","13-11-33","kelly Italian HMV ","0W2182-1","100-2679",,"HMV",,,,,
"445","Musatti","Calmati Piso, Foxtrot Musatti","ORCHESTRA AZZURRA","13-11-33","kelly Italian HMV ","0W2187-1","100-2680",,"HMV",,,,,
"446","Musatti","Liumbe ritorna, Valzer Musatti","ORCHESTRA AZZURRA","13-11-33","kelly Italian HMV ","0W2183-1","100-2681",,"HMV",,,,,
"447","Musatti","Dimmi, m’ama, Tango Musatti","ORCHESTRA AZZURRA","13-11-33","kelly Italian HMV ","0W2188-1","100-2682",,"HMV",,,,,
"448","Musatti","Passione, Valzer Musatti",,"13-11-33","kelly Italian HMV ","0W2189-1","100-2683",,"HMV",,,,,
"449","Paniroli","Lupa, Polka variata Paniroli",,"13-11-33","kelly Italian HMV ","0W2180-1","100-2684",,"HMV",,,,,
"450","Paniroli","Fiume, Valzer Paniroli","CONCERTO DI BARCA EMILIA","13-11-33","kelly Italian HMV ","0W2179-1","100-2685",,"HMV",,,,,
"451","Melioli","Rocco, Valzer Melioli","CONCERTO DI BARCA EMILIA","13-11-33","kelly Italian HMV ","0W2181-1","100-2686",,"HMV",,,,,
"452","E B Valdès","Qualche volta, Canzone valzer E B Valdès","PICCINELLI","10-10-33","kelly Italian HMV ","0W2063-3","100-2687",,"HMV",,,,,
"453","E B Valdès/Petralia","Onda, Canzone hawaiiana E B Valdès/Petralia","PICCINELLI","14-11-33","kelly Italian HMV ","0W2195-2","100-2688",,"HMV",,,,,
"454","E B Valdès","Che tifo..., Carlotta? Canzone tango E B Valdès","PICCINELLI","12-10-33","kelly Italian HMV ","0W2071-1","100-2689",,"HMV",,,,,
"455","E B Valdès","Oggi è di moda la bolletta, Canzone schottisch E B Valdès","PICCINELLI","18-10-33","kelly Italian HMV ","0W2098-2","100-2690",,"HMV",,,,,
"456","E B Valdès","Margarita, Canzone tango E B Valdès","PICCINELLI","11-10-33","kelly Italian HMV ","0W2068-2","100-2691",,"HMV",,,,,
"457","E B Valdès","Se trovo un maritino, Canzone onestep E B Valdès","PICCINELLI","26-10-33","kelly Italian HMV ","0W2126-1","100-2692",,"HMV",,,,,
"458","E B Valdès","Mi chiedi (Me pides), Stornello spagnolo E B Valdès",,"13-10-33","kelly Italian HMV ","0W2078-2","100-2693",,"HMV",,,,,
"459","di Maggio/Piccinelli","Schiavo, Canzone tango di Maggio/Piccinelli","PICCINELLI","12-10-33","kelly Italian HMV ","0W2070-1","100-2694",,"HMV",,,,,
"460","Galdieri/Caslar","Giramondo, Motetto a due voci Galdieri/Caslar","DAN CASLAR","31-10-33","kelly Italian HMV ","0W2138-1","100-2695",,"HMV",,,,,
"461","Galdieri/Caslar","Olì, olè, Canzone umoristica onestep Galdieri/Caslar","DAN CASLAR","30-10-33","kelly Italian HMV ","0W2134-2","100-2696",,"HMV",,,,,
"462","Galdieri/Caslar","Io con te, tu con me, Canzone fox lento Galdieri/Caslar","DAN CASLAR","27-10-33","kelly Italian HMV ","0W2127-2","100-2697",,"HMV",,,,,
"463","Galdieri/Caslar","Tipo Chevalier, Canzone marcia Galdieri/Caslar","DAN CASLAR","27-10-33","kelly Italian HMV ","0W2128-1","100-2698",,"HMV",,,,,
"464","Galdieri/Caslar","Re-Do, Canzone tango umoristico Galdieri/Caslar","DAN CASLAR","27-10-33","kelly Italian HMV ","0W2129-1","100-2699",,"HMV",,,,,
"465","Galdieri/Caslar","Siamo studente, Canzone foxtrot Galdieri/Caslar","DAN CASLAR","30-10-33","kelly Italian HMV ","0W2135-1","100-2700",,"HMV",,,,,
"466","Gialdini/Caslar","Fiamma di gelosia, Canzone tango Gialdini/Caslar","DAN CASLAR","30-10-33","kelly Italian HMV ","0W2133-1","100-2701",,"HMV",,,,,
"467","Gialdini/Caslar","Sognate! Canzone fox lento Gialdini/Caslar","DAN CASLAR","30-10-33","kelly Italian HMV ","0W2136-1","100-2702",,"HMV",,,,,
"468","Gialdini/Caslar","Nebbia, Canzone fox lento Gialdini/Caslar","DAN CASLAR","31-10-33","kelly Italian HMV ","0W2137-2","100-2703",,"HMV",,,,,
"469","Galdieri/Caslar","Par le strade di Paris, Canzone fox lento Galdieri/Caslar","DAN CASLAR","31-10-33","kelly Italian HMV ","0W2139-1","100-2704",,"HMV",,,,,
"470","Abeniacar/Costa","Scetata, Serenata Abeniacar/Costa, in italiano",,"27-10-33","kelly Italian HMV ","0W2130-1","100-2705",,"HMV",,,,,
"471","Carbonelli/Costa","Serenata medioevale Carbonelli/Costa",,"17-10-33","kelly Italian HMV ","0W2094-1","100-2706",,"HMV",,,,,
"472","P de Troubetzkoy","Suite de l’Infini: No 3 Tango P de Troubetzkoy",,"17-11-33","kelly Italian HMV ","0W2209-2","100-2708",,"HMV",,,,,
"473","E B Valdès","Mammina non c’è più, Canzone valzer lento E B Valdès","PICCINELLI","15-11-33","kelly Italian HMV ","0W2197-1","100-2710",,"HMV",,,,,
"474","E B Valdès","Piccola d’amina, Canzone E B Valdès","PICCINELLI","-11-33","kelly Italian HMV ","0W2171-1","100-2711",,"HMV",,,,,
"475","Decimavilla","Amor y olvido, Tango Decimavilla","ORCHESTRA NINO PICCINELLI","20-11-33","kelly Italian HMV ","0W2213-1","100-2713",,"HMV",,,,,
"476","Domingo","Escucha amigo, Tango argentino Domingo","ORCHESTRA NINO PICCINELLI","20-11-33","kelly Italian HMV ","0W2214-1","100-2714",,"HMV",,,,,
"477","Marquina","La perla de Monteléon, Schottish Marquina","ORCHESTRA NINO PICCINELLI","14-11-33","kelly Italian HMV ","0W2190-1","100-2715",,"HMV",,,,,
"478","Orejon","La gracia de la mantilla, Passacaglia Orejon","ORCHESTRA NINO PICCINELLI","14-11-33","kelly Italian HMV ","0W2191-1","100-2716",,"HMV",,,,,
"479","Buzzacchi","Novelty, Fox lento Buzzacchi","ORCHESTRA NINO PICCINELLI","29-9-33","kelly Italian HMV ","0W2025-2","100-2717",,"HMV",,,,,
"480","Lago","Margaret, Valzer Lago","ORCHESTRA NINO PICCINELLI","29-9-33","kelly Italian HMV ","0W2026-1","100-2718",,"HMV",,,,,
"481","Gurrieri","Tropical night, Fox lento Gurrieri","ORCHESTRA NINO PICCINELLI","29-9-33","kelly Italian HMV ","0W2027-2","100-2719",,"HMV",,,,,
"482","Borsatti","Sempre bambola, Valzer Borsatti","ORCHESTRA NINO PICCINELLI","25-10-33","kelly Italian HMV ","0W2123-1","100-2720",,"HMV",,,,,
"483","E B Valdès","Sevillanita, PasodobleE B Valdès, refrain E B VALDÈS","ORCHESTRA NINO PICCINELLI","17-10-33","kelly Italian HMV ","0W2090-1","100-2721",,"HMV",,,,,
"484","Moleto","Piccola cosa, Fox lento Moleto, refrain R MORI","ORCHESTRA NINO PICCINELLI","15-10-33","kelly Italian HMV ","0W2198-1","100-2722",,"HMV",,,,,
"485","de Nigris","Fior di una notte, Tango de Nigris, refrain R MORI","ORCHESTRA NINO PICCINELLI","14-10-33","kelly Italian HMV ","0W2191-1","100-2723",,"HMV",,,,,
"486",,"Fior che non mente, Tango, refrain R MORI","ORCHESTRA NINO PICCINELLI","15-10-33","kelly Italian HMV ","0W2196-1","100-2724",,"HMV",,,,,
