position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"817","HAYDN","String Quartet op. 33, no. 3","Janacek String Quartet","1963-04-17","gray ",,"CS6385","Wien, Sofiensaal","Decca","Smith/Brown",,,,
"818","HAYDN","String Quartet op. 76, no. 2","Janacek String Quartet","1963-04-17","gray ",,"CS6385","Wien, Sofiensaal","Decca","Smith/Brown",,,,
"819","MOZART","String Quintet No. 2 in C minor, KV406",,"1963-11-23","gray ",,"820466","Berlin","Eterna",,,,,
"820","MOZART","String Quintet No. 2 in C minor, KV406","Ulbrich-Quartett","1963-11-23","gray ",,"825466","Dresden, Lukaskirche","Eterna",,,,,
"821","DEBUSSY (arr. orch.)","Suite bergamasque - Clair de lune","Philadelphia Orchestra","1963-02-17","gray ",,"MS-6478","Philadelphia, Town Hall","Columbia",,,,,
"822","DEBUSSY (arr. Harris)","Suite bergamasque - Clair de lune","Columbia Symphony Orchestra","1963-06-14","gray ",,"MS-6496","New York, Manhattan Center","Columbia",,,,,
"823","EISLER","Suite für Septett, Nr. 1, op. 92a [Variationen uber amerikanische Kinderlieder]","various","1963-08-18","gray ",,"820117","Leipzig, Funkhaus Springerstraße Saal 1","Eterna",,,,,
"824","STRAVINSKY","Suite No. 1 for small orchestra","CBC Symphony Orchestra","1963-03-29","gray ",,"MS-6648","Toronto, Massey Hall","Columbia",,,,,
"825","STRAVINSKY","Suite No. 1 for small orchestra","London Symphony Orchestra","1963-10-17","gray ",,"835255 AY","London, Wembley Town Hall","Philips","Negri/Buczynski/Janszen",,,,
"826","STRAVINSKY","Suite No. 2 for small orchestra","CBC Symphony Orchestra","1963-03-30","gray ",,"MS-6648","Toronto, Massey Hall","Columbia",,,,,
"827","STRAVINSKY","Suite No. 2 for small orchestra","London Symphony Orchestra","1963-10-17","gray ",,"835255 AY","London, Wembley Town Hall","Philips","Negri/Buczynski/Janszen",,,,
"828","RUGGLES","Sun Treader","Columbia Symphony Orchestra","1963-06-26","gray ",,"MS-6801","Wien","Columbia","Wien",,,,
"829","DÉLIBES","Sylvia - Ballet music","Orchestre du Théâtre national de l'Opéra","1963-09-07","gray ",,"6500 249","Paris, Maison de la Mutualité","Philips","Ginneken/Witteveen/Janszen",,,,
"830","DÉLIBES","Sylvia - Suite","Philadelphia Orchestra","1963-03-31","gray ",,"MS-6508","Philadelphia, Town Hall","Columbia",,,,,
"831","HINDEMITH","Symphonie - Mathis der Maler","Dresdner Philharmonie","1963-10-14","gray ",,"720199","Dresden, Lukaskirche","Eterna",,,,,
"832","HINDEMITH","Symphonie - Mathis der Maler","Kletzki, Paul","1963-10-15","gray ",,"825870","Dresden, Lukaskirche","Eterna",,,,,
"833","STRAVINSKY","Symphonie des psaumes","CBC Symphony Orchestra","1963-03-30","gray ",,"MS-6647","Toronto, Massey Hall","Columbia",,,,,
"834",,"Symphonie en improvisation","Pierre Cochereau, organ","1963-11-01","gray ",,"6504 051",,"Philips",,,,,
"835",,"Symphonie en improvisation","Pierre Cochereau, organ","1963-11-01","gray ",,"835732 LY",,"Philips",,,,,
"836","LALO","Symphonie espagnole, op. 21","Orchestre Lamoureux","1963-04-01","gray ",,"835184 AY","Paris, Maison de la Mutualité","Philips","Negri/Buczynski",,,,
"837","BERLIOZ","Symphonie fantastique, op. 14","London Symphony Orchestra","1963-04-16","gray ",,"835188 AY","London, Brent Town Hall","Philips","Negri/Lauterslager/Witteveen/Janszen",,,,
"838","BERLIOZ","Symphonie fantastique, op. 14","New York Philharmonic","1963-05-27","gray ",,"MS-6607","New York, Manhattan Center","Columbia",,,,,
"839","DELALANDE","Symphonies","Orchestre de chambre Jean-François Paillard","1963-10-09","gray ",,"3285","Paris, Église Notre-Dame du Liban","Erato",,,,,
"840","DELALANDE","Symphonies","Orchestre de chambre Jean-François Paillard","1963-10-09","gray ",,"50185","Paris, Église Notre-Dame du Liban","Erato",,,,,
"841","DELALANDE","Symphonies","Orchestre de chambre Jean-François Paillard","1963-10-09","gray ",,"70185","Paris, Église Notre-Dame du Liban","Erato",,,,,
"842","BRAHMS","Symphonies (4). Tragic overture. Variations on a theme of Haydn. Academic festival overture","Orchestre de la Suisse Romande","1963-02-05","gray ",,"CS6361","Geneva, Victoria Hall","Decca","Bremner/Wallace",,,,
"843","BRAHMS","Symphonies (4). Tragic overture. Variations on a theme of Haydn. Academic festival overture","Orchestre de la Suisse Romande","1963-02-05","gray ",,"CS6362","Geneva, Victoria Hall","Decca","Bremner/Wallace",,,,
"844","BRAHMS","Symphonies (4). Tragic overture. Variations on a theme of Haydn. Academic festival overture","Orchestre de la Suisse Romande","1963-02-05","gray ",,"CS6363","Geneva, Victoria Hall","Decca","Bremner/Wallace",,,,
"845","BRAHMS","Symphonies (4). Tragic overture. Variations on a theme of Haydn. Academic festival overture","Orchestre de la Suisse Romande","1963-02-05","gray ",,"CS6364","Geneva, Victoria Hall","Decca","Bremner/Wallace",,,,
"846","HAYDN","Symphonies No. 6 - 8","Saar Kammerorchester","1963-01-29","gray ",,"303","Saarlouis","Club francais du disque",,,,,
"847","IVES","Symphony “Holidays:” Decoration Day","New York Philharmonic","1963-05-27","gray ",,"MS-6843","New York, Manhattan Center","Columbia",,,,,
"848","BIZET","Symphony in C major","New York Philharmonic","1963-05-27","gray ",,"MS-7159","New York, Manhattan Center","Columbia",,,,,
"849","HELPS","Symphony No. 1","Columbia Symphony Orchestra","1963-06-26","gray ",,"MS-6801","Wien","Columbia","Wien",,,,
"850","SCHUMANN","Symphony No. 1 in B-flat major, op. 38 'Spring'","Berliner Philharmoniker","1963-02-18","gray ",,"138860","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"851","SCHUMANN","Symphony No. 1 in B-flat major, op. 38 'Spring'","Berliner Philharmoniker","1963-02-18","gray ",,"2709034","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"852","BEETHOVEN","Symphony No. 1 in C major, op. 21","Orchestre de la Suisse Romande","1963-09-01","gray ",,"CS6388","Geneva, Victoria Hall","Decca","Bremner/Lock",,,,
"853","BRAHMS","Symphony No. 1 in C minor, op. 68","Orchestre de la Suisse Romande","1963-02-05","gray ",,"CSA2402","Geneva, Victoria Hall","Decca","Bremner/Wallace",,,,
"854","BRAHMS","Symphony No. 1 in C minor, op. 68","Boston Symphony Orchestra","1963-09-29","gray ",,"LSC-6186",,"RCA Victor",,,,,
"855","BRAHMS","Symphony No. 1 in C minor, op. 68","Berliner Philharmoniker","1963-10-11","gray ",,"138924","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"856","BRAHMS","Symphony No. 1 in C minor, op. 68","Berliner Philharmoniker","1963-10-11","gray ",,"2711010","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"857","SCHUBERT","Symphony No. 1 in D major, D82","Wiener Symphoniker","1963-04-19","gray ",,"835185 AY","Wien, Musikverein, Grosser Saal","Philips","Ginneken/Huizinga/Janszen",,,,
"858","SIBELIUS","Symphony No. 1 in E minor, op. 39","Wiener Philharmoniker","1963-09-13","gray ",,"CS6375","Wien, Sofiensaal","Decca","Culshaw/Parry",,,,
"859","MAHLER","Symphony No. 10 - Adagio","Sébastian, Georges","1963-12-12","gray ",,"820451","Leipzig, Heilandskirche","Eterna",,,,,
"860","MAHLER","Symphony No. 10 - Adagio","Sébastian, Georges","1963-12-12","gray ",,"825451","Leipzig, Heilandskirche","Eterna",,,,,
"861","HAYDN","Symphony No. 100 in G major 'Military'","Suitner, Otmar","1963-11-25","gray ",,"820441","Leipzig, Heilandskirche","Eterna",,,,,
"862","HAYDN","Symphony No. 100 in G major 'Military'","Suitner, Otmar","1963-11-25","gray ",,"825441","Leipzig, Heilandskirche","Eterna",,,,,
"863","HAYDN","Symphony No. 101 in D major 'Clock'","His Symphony Orchestra","1963-09-18","gray ",,"LSC-2742","New York, Manhattan Center","RCA Victor",,,,,
"864","HAYDN","Symphony No. 103 in E-flat major 'Drum roll'","Wiener Philharmoniker","1963-04-09","gray ",,"CS6369","Wien, Sofiensaal","Decca","Culshaw/Parry",,,,
"865","MAHLER","Symphony No. 2 in C minor 'Resurrection'","New York Philharmonic","1963-09-29","gray ",,"M2S-695","New York, Manhattan Center","Columbia",,,,,
"866","SIBELIUS","Symphony No. 2 in D major, op. 43","New York Philharmonic","1963-04-09","gray ",,"MS-6535","New York, Philharmonic Hall","Columbia",,,,,
"867","SIBELIUS","Symphony No. 2 in D major, op. 43","Orchestre de la Suisse Romande","1963-09-01","gray ",,"CS6391","Geneva, Victoria Hall","Decca","Bremner/Lock",,,,
"868","BRAHMS","Symphony No. 2 in D major, op. 73","Orchestre de la Suisse Romande","1963-02-05","gray ",,"CSA2402","Geneva, Victoria Hall","Decca","Bremner/Wallace",,,,
"869","BRAHMS","Symphony No. 2 in D major, op. 73","Berliner Philharmoniker","1963-10-10","gray ",,"138925","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"870","BRAHMS","Symphony No. 2 in D major, op. 73","Berliner Philharmoniker","1963-10-10","gray ",,"2711010","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"871","MOZART","Symphony No. 25 in G minor, KV183","Suitner, Otmar","1963-06-01","gray ",,"820441","Leipzig, Heilandskirche","Eterna",,,,,
"872","MOZART","Symphony No. 25 in G minor, KV183","Suitner, Otmar","1963-06-01","gray ",,"825441","Leipzig, Heilandskirche","Eterna",,,,,
"873","MOZART","Symphony No. 25 in G minor, KV183","London Symphony Orchestra","1963-11-27","gray ",,"835262 AY","London, Walthamstow Assembly Hall","Philips","Negri/Witteveen/Janszen",,,,
"874","BRUCKNER","Symphony No. 3 in D minor","Sanderling, Kurt","1963-06-24","gray ",,"826509","Leipzig, Heilandskirche","Eterna",,,,,
"875","BRUCKNER","Symphony No. 3 in D minor","Sanderling, Kurt","1963-06-24","gray ",,"826510","Leipzig, Heilandskirche","Eterna",,,,,
"876","SAINT-SAËNS","Symphony No. 3 in C minor, op. 78","Orchestre de la Société des Concerts du Conservatoire","1963-04-23","gray ",,"ASDF792","Paris, Eglise St.-Etienne","Voix de son maître",,,,,
"877","SAINT-SAËNS","Symphony No. 3 in C minor, op. 78","Concertgebouworkest","1963-06-10","gray ",,"835192 AY","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken/Jansen/Witteven/Janszen",,,,
"878","BRUCKNER","Symphony No. 3 in D minor","Sanderling, Kurt","1963-06-24","gray ",,"820425","Leipzig, Bethanienkirche","Eterna",,,,,
"879","BRUCKNER","Symphony No. 3 in D minor","Sanderling, Kurt","1963-06-24","gray ",,"825425","Leipzig, Bethanienkirche","Eterna",,,,,
"880","BRUCKNER","Symphony No. 3 in D minor","Concertgebouworkest","1963-09-28","gray ",,"802912 LY","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken/Jansen/Witteven/Janszen",,,,
"881","PROKOFIEV","Symphony No. 3 in D minor; Le Pas d'acier ste","Utah Symphony Orchestra","1963-12-01","gray ",,"VSD71122","Utah","Vanguard",,,,,
"882","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Brabants Orkest","1963-04-10","gray ",,"894000","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken/Jansen/Witteveen/Vermeulen",,,,
"883","BRAHMS","Symphony No. 3 in F major, op. 90","Orchestre de la Suisse Romande","1963-02-05","gray ",,"CSA2402","Geneva, Victoria Hall","Decca","Bremner/Wallace",,,,
"884","MOZART","Symphony No. 36 in C major, KV425 'Linz'","Wiener Philharmoniker","1963-10-31","gray ",,"CS6383","Wien, Sofiensaal","Decca","Raeburn/Brown",,,,
"885","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia'","Concertgebouworkest","1963-02-18","gray ",,"838120","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken/Jansen/Witteveen/Janszen",,,,
"886","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia'","Marlboro Festival Orchestra","1963-07-13","gray ",,"MS-6931","Marlboro, Vermont, Music Shed","Columbia",,,,,
"887","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia'","Philadelphia Orchestra","1963-10-02","gray ",,"MS-6628","Philadelphia, Town Hall","Columbia",,,,,
"888","SIBELIUS","Symphony No. 4 in A minor, op. 63","Orchestre de la Suisse Romande","1963-09-01","gray ",,"CS6387","Geneva, Victoria Hall","Decca","Bremner/Lock",,,,
"889","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Cleveland Orchestra","1963-04-05","gray ",,"BC-1264","Cleveland, Severance Hall","Epic",,,,,
"890","SCHUBERT","Symphony No. 4 in C minor, D417 'Tragic'","Wiener Philharmoniker","1963-10-23","gray ",,"CS6378","Wien, Sofiensaal","Decca","Minshull/Parry",,,,
"891","SHOSTAKOVITCH","Symphony No. 4 in C minor, op. 43","Philadelphia Orchestra","1963-02-17","gray ",,"MS-6459","Philadelphia, Town Hall","Columbia",,,,,
"892","SCHUMANN","Symphony No. 4 in D Minor, Op. 120","Berliner Philharmoniker","1963-02-18","gray ",,"138860","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"893","SCHUMANN","Symphony No. 4 in D Minor, Op. 120","Berliner Philharmoniker","1963-02-18","gray ",,"2709034","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"894","BRAHMS","Symphony No. 4 in E minor, op. 98","Orchestre de la Suisse Romande","1963-02-05","gray ",,"CSA2402","Geneva, Victoria Hall","Decca","Bremner/Wallace",,,,
"895","BRAHMS","Symphony No. 4 in E minor, op. 98","Wiener Symphoniker","1963-02-23","gray ",,"835176 AY","Wien, Musikverein, Grosser Saal","Philips","Ginneken/Jansen/Buczynski",,,,
"896","BRAHMS","Symphony No. 4 in E minor, op. 98","Berliner Philharmoniker","1963-10-12","gray ",,"138927","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"897","BRAHMS","Symphony No. 4 in E minor, op. 98","Berliner Philharmoniker","1963-10-12","gray ",,"2711010","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"898","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","London Symphony Orchestra","1963-10-19","gray ",,"835249 AY","London, Brent Town Hall","Philips","need",,,,
"899","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Philadelphia Orchestra","1963-11-13","gray ",,"MS-6756","Philadelphia, Town Hall","Columbia",,,,,
"900","MOZART","Symphony No. 40 in G minor, KV550","New York Philharmonic","1963-05-20","gray ",,"MS-7029","New York, Philharmonic Hall","Columbia",,,,,
"901","MOZART","Symphony No. 41 in C major, KV551 'Jupiter'","Cleveland Orchestra","1963-10-11","gray ",,"BC-1282","Cleveland, Severance Hall","Epic",,,,,
"902","SCHUBERT","Symphony No. 5 in B-flat major, D485","New York Philharmonic","1963-02-06","gray ",,"MS-7295","New York, Philharmonic Hall","Columbia",,,,,
"903","SCHUBERT","Symphony No. 5 in B-flat major, D485","Wiener Philharmoniker","1963-10-21","gray ",,"CS6378","Wien, Sofiensaal","Decca","Minshull/Parry",,,,
"904","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Cleveland Orchestra","1963-10-11","gray ",,"BC-1282","Cleveland, Severance Hall","Epic",,,,,
"905","MAHLER","Symphony No. 5 in C-sharp minor","New York Philharmonic","1963-01-07","gray ",,"M2S-698","New York, Philharmonic Hall","Columbia",,,,,
"906","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","Wiener Philharmoniker","1963-09-13","gray ",,"CS6376","Wien, Sofiensaal","Decca","Culshaw/Parry",,,,
"907","SHOSTAKOVITCH","Symphony No. 6 in B minor, op. 54","New York Philharmonic","1963-10-14","gray ",,"MS-7221","New York, Manhattan Center","Columbia",,,,,
"908","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","New York Philharmonic","1963-05-13","gray ",,"MS-6549","New York, Manhattan Center","Columbia",,,,,
"909","HAYDN","Symphony No. 67 in F major","Esterhazy Orchestra","1963-10-24","gray ",,"unissued",,"Vanguard",,,,,
"910","DVORÁK","Symphony No. 7 in D minor, op. 70","New York Philharmonic","1963-01-28","gray ",,"MS-6828","New York, Philharmonic Hall","Columbia",,,,,
"911","HAYDN","Symphony No. 73","Esterhazy Orchestra","1963-10-24","gray ",,"VSD71123",,"Vanguard",,,,,
"912","MAHLER","Symphony No. 8","Utah Symphony Orchestra","1963-12-01","gray ",,"VSD71120","Utah","Vanguard",,,,,
"913","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","New York Philharmonic","1963-03-27","gray ",,"MS-6818","New York, Philharmonic Hall","Columbia",,,,,
"914","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Wiener Philharmoniker","1963-10-08","gray ",,"CS6382","Wien, Sofiensaal","Decca","Smith/Parry & Law",,,,
"915","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Concertgebouworkest","1963-11-28","gray ",,"A02393","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken/Huinzinga/Swoll",,,,
"916","BEETHOVEN","Symphony No. 8 in F major, op. 93","Marlboro Festival Orchestra","1963-07-14","gray ",,"MS-6931","Marlboro, Vermont, Music Shed","Columbia",,,,,
"917","BEETHOVEN","Symphony No. 8 in F major, op. 93","Orchestre de la Suisse Romande","1963-09-01","gray ",,"CS6388","Geneva, Victoria Hall","Decca","Bremner/Lock",,,,
"918","BEETHOVEN","Symphony No. 8 in F major, op. 93","New York Philharmonic","1963-10-07","gray ",,"D8S-615","New York, Manhattan Center","Columbia",,,,,
"919","DVORÁK","Symphony No. 8 in G major, op. 88","Concertgebouworkest","1963-06-04","gray ",,"835193 AY","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken/Jansen/Witteven/Janszen",,,,
"920","HAYDN","Symphony No. 88 in G major","New York Philharmonic","1963-01-07","gray ",,"MS-7259","New York, Philharmonic Hall","Columbia",,,,,
"921","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Wiener Philharmoniker","1963-11-05","gray ",,"CS6381","Wien, Sofiensaal","Decca","Smith/Law",,,,
"922","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Berliner Philharmoniker","1963-06-15","gray ",,"138877","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"923","HAYDN","Symphony No. 92 in G major 'Oxford'","Wiener Symphoniker","1963-04-19","gray ",,"835165 AY","Wien, Musikverein, Grosser Saal","Philips","Ginneken/Huizinga/Janszen",,,,
"924","HAYDN","Symphony No. 95 in C minor","His Symphony Orchestra","1963-09-13","gray ",,"LSC-2742","New York, Manhattan Center","RCA Victor",,,,,
"925","JANÁCEK","Tagebuch eines Verschollenen","Ernst Haefliger; Kay Griffel; Leitung und am Klavier: Rafael Kubelik","1963-11-25","gray ",,"138904","Zürich, Gemein Neumunster","Deutsche Grammophon",,,,,
"926","SIBELIUS","Tapiola, op. 112","Orchestre de la Suisse Romande","1963-09-01","gray ",,"CS6387","Geneva, Victoria Hall","Decca","Bremner/Lock",,,,
"927","CHARPENTIER, Marc-Antonie","Te Deum","Orchestre de chambre Jean-François Paillard","1963-03-15","gray ",,"3264","Paris, Église Notre-Dame du Liban","Erato",,,,,
"928","CHARPENTIER, Marc-Antonie","Te Deum","Orchestre de chambre Jean-François Paillard","1963-03-15","gray ",,"50164","Paris, Église Notre-Dame du Liban","Erato",,,,,
"929","CHARPENTIER, Marc-Antonie","Te Deum","Orchestre de chambre Jean-François Paillard","1963-03-15","gray ",,"70164","Paris, Église Notre-Dame du Liban","Erato",,,,,
"930","ROSSINI","Temprale dal Barbiere di Siviglia - Overture","Orchester der Römischer Oper","1963-10-04","gray ",,"136395","Roma, RCA Studio 'A'","Deutsche Grammophon",,,,,
"931",,"The art of bel canto","Columbia Chamber Ensemble","1963-12-17","gray ",,"MS-6667","New York, Columbia 30th Street Studio","Columbia",,,,,
"932","BEETHOVEN","Die Geschöpfe des Prometheus, op. 43 - Incidental music","Utah Symphony Orchestra","1963-12-01","gray ",,"VSD71124","Utah","Vanguard",,,,,
"933","LIADOV","The enchanted lake, op. 62","Cleveland Orchestra","1963-10-30","gray ",,"BC-1272","Cleveland, Severance Hall","Epic",,,,,
"934","VIVALDI","The four seasons","New York Philharmonic","1963-05-13","gray ",,"MS-6744","New York, Manhattan Center","Columbia",,,,,
"935",,"The great themes from romantic piano concertos","His Orchestra","1963-02-11","gray ",,"MS-6476","New York, Columbia 30th Street Studio","Columbia",,,,,
"936","PISTON","The incredible flutist - Suite","New York Philharmonic","1963-12-03","gray ",,"MS-6943","New York, Manhattan Center","Columbia",,,,,
"937",,"The joy of Christmas","The Mormon Tabernacle Choir","1963-09-03","gray ",,"MS-6499","Salt Lake City","Columbia",,,,,
"938","BARTÓK","The Miraculous Mandarin (Csodalatos mandarin), Sz73 - Suite","London Symphony Orchestra","1963-12-17","gray ",,"CS6399","London, Kingsway Hall","Decca","Smith/Wilkinson & Lock",,,,
"939","BARTÓK","The Miraculous Mandarin (Csodalatos mandarin), Sz73 - Suite","London Symphony Orchestra","1963-12-17","gray ",,"CS6783","London, Kingsway Hall","Decca","Smith/Wilkinson & Lock",,,,
"940","COPLAND","The red pony - Suite","St. Louis Symphony Orchestra","1963-03-25","gray ",,"MS-6583","St. Louis","Columbia",,,,,
"941","SOUSA","The stars and stripes forever - March","Philadelphia Orchestra","1963-02-24","gray ",,"MS-7289","Philadelphia, Town Hall","Columbia",,,,,
"942","RIMSKY-KORSAKOV (arr. Waxman)","The Tale of the Tsar Sultan - Flight of the bumblebee","Columbia Symphony Orchestra","1963-06-14","gray ",,"MS-6496","New York, Manhattan Center","Columbia",,,,,
"943","SCHOENBERG","Theme and variations, op. 43b","Philadelphia Orchestra","1963-10-02","gray ",,"MS-7041","Philadelphia, Town Hall","Columbia",,,,,
"944","SCHOENBERG","Three little pieces (1910)","CBC Symphony Orchestra","1963-03-30","gray ",,"MS-6532","Toronto, Massey Hall","Columbia",,,,,
"945","D'ALBERT","Tiefland","Schmitz, Paul","1963-08-29","gray ",,"820367","Dresden, Lukaskirche","Electrola",,,,,
"946","D'ALBERT","Tiefland","Schmitz, Paul","1963-08-29","gray ",,"820368","Dresden, Lukaskirche","Electrola",,,,,
"947","D'ALBERT","Tiefland","Schmitz, Paul","1963-08-29","gray ",,"820369","Dresden, Lukaskirche","Electrola",,,,,
"948","D'ALBERT","Tiefland","Schmitz, Paul","1963-08-29","gray ",,"825367","Dresden, Lukaskirche","Electrola",,,,,
"949","D'ALBERT","Tiefland","Schmitz, Paul","1963-08-29","gray ",,"825368","Dresden, Lukaskirche","Electrola",,,,,
"950","D'ALBERT","Tiefland","Schmitz, Paul","1963-08-29","gray ",,"825369","Dresden, Lukaskirche","Electrola",,,,,
"951","D'ALBERT","Tiefland - Querschnitt","Schmitz, Paul","1963-08-29","gray ",,"820379","Dresden, Lukaskirche","Eterna",,,,,
"952","D'ALBERT","Tiefland - Querschnitt","Schmitz, Paul","1963-08-29","gray ",,"825126","Dresden, Lukaskirche","Eterna",,,,,
"953","STRAUSS, Richard","Till Eulenspiegels lustige Streiche, op. 28","Berliner Philharmoniker","1963-04-08","gray ",,"138866","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"954","STRAUSS, Richard","Till Eulenspiegels lustige Streiche, op. 28","Philadelphia Orchestra","1963-11-13","gray ",,"MS-6678","Philadelphia, Town Hall","Columbia",,,,,
"955","MEYER","Toccata appassionata",,"1963-02-11","gray ",,"825888","Leipzig, Heilandskirche","Eterna",,,,,
"956","BRAHMS","Tragische Ouvertüre, op. 81","Orchestre de la Suisse Romande","1963-02-05","gray ",,"CSA2402","Geneva, Victoria Hall","Decca","Bremner/Wallace",,,,
"957","HINDEMITH","Trauermusik","I solisti di Zagreb","1963-07-23","gray ",,"VSD71118","Wien, Mozartsaal","Vanguard",,,,,
"958","SULLIVAN","Trial by jury","Orchestra of the D'Oyly Carte Opera Company","1963-08-28","gray ",,"OSA1155","London, Walthamstow Assembly Hall","Decca","Bremner/Lock",,,,
"959","BACH, J.S.","Triple Con in a, BWV 1044; Hpschd Con in A, BWV 10","Sanderling, Kurt","1963-10-29","gray ",,"826843","Berlin, Christuskirche","Eterna",,,,,
"960","WAGNER","Tristan und Isolde - Vorspiel; Liebestod","Berliner Philharmoniker","1963-02-21","gray ",,"136228","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"961","HAYDN","Trumpet and horn concerti","Orchestre de chambre Jean-François Paillard","1963-02-26","gray ",,"3261","Paris, Église Saint Michel des Batignolles","Erato",,,,,
"962","HAYDN","Trumpet and horn concerti","Maurice André, trumpet, Gilbert Baroteu, horn","1963-02-26","gray ",,"50161","Paris, Église Saint Michel des Batignolles","Erato",,,,,
"963","HAYDN","Trumpet, horn and viola concerti","Orchestre de chambre Jean-François Paillard","1963-03-03","gray ",,"3310","Paris, Église Notre-Dame du Liban","Erato",,,,,
"964","HAYDN","Trumpet, horn and viola concerti","Orchestre de chambre Jean-François Paillard","1963-03-03","gray ",,"50210","Paris, Église Notre-Dame du Liban","Erato",,,,,
"965","HAYDN","Trumpet, horn and viola concerti","Orchestre de chambre Jean-François Paillard","1963-03-03","gray ",,"70210","Paris, Église Notre-Dame du Liban","Erato",,,,,
"966","BARTÓK","Two Pictures, op. 10, Sz46","Philadelphia Orchestra","1963-03-31","gray ",,"MS-6789","Philadelphia, Town Hall","Columbia",,,,,
"967","MILHAUD","Two sketches","Philadelphia Woodwind Quintet","1963-10-29","gray ",,"MS-6584",,"Columbia",,,,,
"968","VERDI","Un ballo in maschera - deutsche Sprache","Inge Borkh; Jess Thomas; Dietrich Fischer-Dieskau; Evelyn Lear; Siegline Wagner; Ivan Sardi u.a.","1963-11-25","gray ",,"136420","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"969",,"unknown",,"1963-06-24","gray ",,"314","Paris, Salle Wagram","Club francais du disque",,,,,
"970",,"unknown",,"1963-11-19","gray ",,"327","Paris, Scola Cantorum","Club francais du disque",,,,,
"971",,"unknown",,"1963-11-28","gray ",,"135458","München, Hochschule für Musik","Deutsche Grammophon",,,,,
"972","SULLIVAN","Utopia unlimited","Orchestra of the D'Oyly Carte Opera Company","1963-08-28","gray ",,"OSA1155","London, Walthamstow Assembly Hall","Decca","Bremner/Lock",,,,
"973","LISZT","Valse oubliée No. 1, S215","Clifford Curzon, piano","1963-04-01","gray ",,"CS6371","Wien, Sofiensaal","Decca","Culshaw/Parry",,,,
"974","RAVEL","Valses nobles et sentimentales","Philadelphia Orchestra","1963-03-14","gray ",,"MS-6523","Philadelphia, Town Hall","Columbia",,,,,
"975","BRAHMS","Variations on a theme by Haydn, op. 56a","Orchestre de la Suisse Romande","1963-02-05","gray ",,"CSA2402","Geneva, Victoria Hall","Decca","Bremner/Wallace",,,,
"976","BRAHMS","Variations on a theme by Haydn, op. 56a","Philadelphia Orchestra","1963-04-28","gray ",,"MS-7298","Philadelphia, Town Hall","Columbia",,,,,
"977","BRITTEN","Variations on a theme of Purcell, op. 34 (Young person's guide to the orchestra)","London Symphony Orchestra","1963-05-27","gray ",,"CS6398","London, Kingsway Hall","Decca","Smith/Parry",,,,
"978","BRITTEN","Variations on a theme of Purcell, op. 34 (Young person's guide to the orchestra)","London Symphony Orchestra","1963-05-27","gray ",,"CS6671","London, Kingsway Hall","Decca","Smith/Parry",,,,
"979","BEETHOVEN","Cello Sonata No. 2 in G minor, op. 5, no. 2","Mstislav Rostropovitch, cello, Sviatoslav Richter, piano","1963-03-25","gray ",,"826798",,"Melodiya",,,,,
