position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"760"	"STRAUS"	"Eugen Onegin, op. 24 - Leise, ganz leise (Walzerlied) <1>"	"Karl Meister, tenor"	"1907-03-01"	"gray "		"X 52060"		"Odéon"					
"761"	"STRAUS"	"Leise, ganz leise (Walzerlied) <2>"	"Karl Meister, tenor"	"1907-03-01"	"gray "		"X 52061"		"Odéon"					
"762"	"MOZART"	"Die Zauberflote, KV620 - Arie (Papageno) Der Vogelfänger bin ich ja"	"Anton Moser, baritone"	"1907-03-01"	"gray "	"Vx 2186"	"X 38477"		"Odéon"					
"763"	"VERDI"	"La traviata - Hat dein heimatliches Land keinen Reiz für deinen Sinn?"	"Anton Moser, baritone"	"1907-03-01"	"gray "	"Vx 2187"	"X 38478"		"Odéon"					
"764"	"SMETANA"	"Prodaná Nevestá (The Bartered Bride) - Gern ja will ich dir vertrauen"	"Bertha Foerster-Lauterer, soprano"	"1907-03-01"	"gray "	"Vx 2188"	"X 52013"		"Odéon"					
"765"	"LORTZING"	"Waffenschmied - Wir armen, armen Mädchen"	"Bertha Foerster-Lauterer, soprano"	"1907-03-01"	"gray "	"Vx 2189"	"X 52014"		"Odéon"					
"766"	"WEBER"	"Der Freischütz - Leise, leise, fromme Weise"	"Bertha Foerster-Lauterer, soprano"	"1907-03-01"	"gray "	"Vx 2190?"	"X 52015"		"Odéon"					
"767"	"WEBER"	"Der Freischütz - Alles pflegt schon längst der Ruh'"	"Bertha Foerster-Lauterer, soprano"	"1907-03-01"	"gray "	"Vx 2191?"	"X 52015 +"		"Odéon"					
"768"	"MILLOCKER"	"Bettelstudent - Ich knüpfte manche zarte Bande (Loblied der Polin)"	"Karl Meister, tenor"	"1907-03-01"	"gray "	"Vx 2224"	"X 52059"		"Odéon"					
"769"	"LORTZING"	"Zar und Zimmermann - Lebe wohl, mein flandrisch Mädchen"	"Johann Reinhardt-Schulze, tenor"	"1907-03-01"	"gray "	"Vx 2225"	"X 63022"		"Odéon"					
"770"	"OFFENBACH"	"La belle Helene - Das Urteil des Paris"	"Karl Meister, tenor"	"1907-03-01"	"gray "	"Vx 2226"	"X 52043"		"Odéon"					
"771"	"MOZART"	"Don Giovanni, KV527 - Register-Arie"	"Richard Mayr, bass,"	"1907-03-01"	"gray "	"Vx 2246"	"X 52028"		"Odéon"					
"772"	"MOZART"	"Don Giovanni, KV527 - Register-Arie"	"Richard Mayr, bass,"	"1907-03-01"	"gray "	"Vx 2247"	"X 52029"		"Odéon"					
"773"	"ROSSINI"	"Il barbiere di Sivigila (The barber of Seville) - Ich bin das Faktotum der schönen Welt!"	"Anton Moser, baritone"	"1907-03-01"	"gray "	"Vx 2248"	"X 38494"		"Odéon"					
"774"	"MOZART"	"Le nozze di Figaro, KV492 - Dort vergiß leises Fleh'n (Arie des Figaro)"	"Richard Mayr, bass,"	"1907-03-01"	"gray "	"Vx 2250"	"X 52031"		"Odéon"					
"775"	"MOZART"	"Die Zauberflöte, KV620 - Der Hölle Rache kocht in meinem Herzen"	"Charlotte von Sebeök, soprano"	"1907-03-01"	"gray "	"Vx 2252"	"X 52032"		"Odéon"					
"776"	"MOZART"	"Die Zauberflote, KV620 - Rezitativ und Arie (Königin) Zum Leiden bin ich auserkoren"	"Charlotte von Sebeök, soprano"	"1907-03-01"	"gray "	"Vx 2253"	"X 52050"		"Odéon"					
"777"	"STRAUSS, Johann II"	"Ein Nacht in Venedig - Komm in die Gondel"	"Karl Meister, tenor"	"1907-03-01"	"gray "	"Vx 2310"	"X 52010"		"Odéon"					
"778"	"STRAUSS, Johann II"	"Spitzentuch der Königin - Wo die wilde Rose erblüht"	"Karl Meister, tenor"	"1907-03-01"	"gray "	"Vx 2314"	"X 52045"		"Odéon"					
"779"	"VERDI"	"Rigoletto - Freundlich blick' ich auf diese und jene"	"Johann Reinhardt-Schulze, tenor"	"1907-03-01"	"gray "	"Vx 2328"	"X 63015"		"Odéon"					
"780"	"MASSENET"	"Manon - Zur Frau nimm dir ein ehrsam' Mädchen (Arie des Grafen Des Grieux)"	"Richard Mayr, bass,"	"1907-03-01"	"gray "	"Vx 2329D"	"X 520__"		"Odéon"					
"781"	"MOZART"	"Die Zauberflote, KV620 - Arie (Sarastro) O Isis und Osiris, schenket"	"Richard Mayr, bass,"	"1907-03-01"	"gray "	"Vx 2330D"	"X 520__"		"Odéon"					
"782"	"VERDI"	"Rigoletto - O wie so trügerisch"	"Johann Reinhardt-Schulze, tenor"	"1907-03-01"	"gray "	"Vx 2332?"	"X 63020"		"Odéon"					
"783"	"STRAUS"	"Walzertraumlied"		"1907-03-01"	"gray "	"Vx 2335"	"X 38462"		"Odéon"					
"784"	"STRAUS"	"Walzertraumlied"		"1907-03-01"	"gray "	"Vx 2335-2"	"X 38462-2"		"Odéon"					
"785"	"MOZART"	"Le nozze di Figaro, KV492 - Will der Herr Graf ein Tänzchen wagen"	"Richard Mayr, bass,"	"1907-03-01"	"gray "	"Vx 2339"	"X 52047"		"Odéon"					
"786"	"STRAUS"	"Piccolo, piccolo, tsin tsin tsin"		"1907-03-01"	"gray "	"Vx 2340"	"X 38467"		"Odéon"					
"787"	"STRAUS"	"Walzertraumlied"	"Fritz Werner, tenor"	"1907-03-01"	"gray "	"Vx 2346"	"X 52035"		"Odéon"					
"788"	"STRAUS"	"Walzertraumlied"	"Fritz Werner, tenor"	"1907-03-01"	"gray "	"Vx 2347"	"X 52036"		"Odéon"					
"789"	"STRAUS"	"Alles, was keck und fesch (Entréelied des Niki)"	"Fritz Werner, tenor"	"1907-03-01"	"gray "	"Vx 2347-2"	"X 52039-2"		"Odéon"					
"790"	"STRAUS"	"Alles, was keck und fesch (Entréelied des Niki)"	"Fritz Werner, tenor"	"1907-03-01"	"gray "	"Vx 2348"	"X 52039"		"Odéon"					
"791"	"STRAUS"	"O du lieber, o du g'scheiter"	"Mizzi Jezel, soprano, Fritz Werner, tenor"	"1907-03-01"	"gray "	"Vx 2349"	"X 52037"		"Odéon"					
"792"	"STRAUS"	"O du lieber, o du g'scheiter"	"Mizzi Jezel, soprano, Fritz Werner, tenor"	"1907-03-01"	"gray "	"Vx 2350"	"X 52038"		"Odéon"					
"793"	"STRAUS"	"Piccolo, piccolo, tsin tsin tsin"	"Mizzi Jezel, soprano, Richard Waldemar"	"1907-03-01"	"gray "	"Vx 2351"	"X 63001"		"Odéon"					
"794"	"VERDI"	"Ernani - Ernani!... Ernani, rette mich"	"Charlotte von Sebeök, soprano"	"1907-03-01"	"gray "	"Vx 2352D"	"X 52053"		"Odéon"					
"795"	"VERDI"	"Il trovatore - In deines Kerkers tiefe Nacht"	"Charlotte von Sebeök, soprano"	"1907-03-01"	"gray "	"Vx 2354D"	"X 52054"		"Odéon"					
"796"	"STRAUSS, Johann II"	"Die Zigeuerbaron - Als flotter Geist (Entrée des Barinkay)"	"Karl Meister, tenor"	"1907-03-01"	"gray "	"Vx 2360"	"X 52055"		"Odéon"					
"797"	"STRAUS"	"Ein Walzertraum - Ich hab' einen Mann"	"Amalie Carneri, soprano, Helene Merviola, soprano"	"1907-03-01"	"gray "	"Vx 2412"	"X 63064"		"Odéon"					
"798"	"STRAUS"	"Ein Walzertraum - Ich hab' einen Mann"	"Amalie Carneri, soprano, Helene Merviola, soprano"	"1907-03-01"	"gray "	"Vx 2413"	"X 63065"		"Odéon"					
"799"	"STRAUS"		"Helene Merviola, soprano, Karl Meister, tenor"	"1907-03-01"	"gray "	"Vx 2428-2"	"X 52062"		"Odéon"					
"800"	"WEISS"	"Ave Maria, op. 54"	"Anton Moser, baritone"	"1907-03-01"	"gray "	"Vx 2459"	"X 63104"		"Odéon"					
"801"	"WEISS"	"Ave Maria, op. 54"	"Anton Moser, baritone"	"1907-03-01"	"gray "	"Vx 2459-2"	"X 63104-2"		"Odéon"					
"802"	"MOZART"	"Die Zauberflote, KV620 - Arie (Tamino) Dies Bildnis ist bezaubernd schön"	"Johann Reinhardt-Schulze, tenor"	"1907-03-01"	"gray "	"Vx 2488"	"X 63___"		"Odéon"					
"803"	"PUCCINI"	"Tosca - O süßer Küsse schwelgerisches Kosen"	"Johann Reinhardt-Schulze, tenor"	"1907-03-01"	"gray "	"Vx 2489"	"X 63112"		"Odéon"					
"804"	"GRIEG"	"Ich liebe dich, op. 5, no. 3"	"Anton Moser, baritone"	"1907-03-01"	"gray "	"Vx 2490"	"X 63110"		"Odéon"					
"805"	"LEONCAVALLO"	"Pagliacci - Prologo"	"Anton Moser, baritone"	"1907-03-01"	"gray "	"Vx 2491"	"X 63113"		"Odéon"					
"806"	"FLOTOW"	"Martha - Ach so fromm, ach so traut"	"Johann Reinhardt-Schulze, tenor"	"1907-03-01"	"gray "	"Vx 2492"	"X 63121"		"Odéon"					
"807"	"WAGNER"	"Der fliegende Holländer - Wie aus der Ferne längst vergang'ner Zeiten"	"Cornelis Bronsgeest, baritone"	"1907-03-01"	"gray "		"X 50300"		"Odéon"					
"808"	"WAGNER"	"Tannhäuser - Als du in kühnem Sange uns bestrittest"	"Cornelis Bronsgeest, baritone"	"1907-03-01"	"gray "		"X 50309"		"Odéon"					
"809"	"WEBER"	"Der Freischütz - Lied (Kaspar) Hier im ird'schen Jammertal"	"Wilhelm Wissiak, bass"	"1907-03-01"	"gray "		"X 63004"		"Odéon"					
"810"	"STRAUS"	"Ich weiß net, i weiß net, ob i träum oder wach"	"Thérèse Loewe, Vally Worth, Mizzi Jezel, soprano"	"1907-03-01"	"gray "		"X 63034"		"Odéon"					
"811"	"STRAUS"	"G'stellte Mad'ln, resch und fesch (Lied der Franzi)"		"1907-03-01"	"gray "		"X 63035"		"Odéon"					
"812"	"STRAUS"	"Ich bin a Weaner Madl, ich eine Kammerfrau"	"Amalie Carneri, soprano, Mizzi Jezel, soprano"	"1907-03-01"	"gray "		"X 63057"		"Odéon"					
"813"	"STRAUS"	"Niki-Marsch"		"1907-03-01"	"gray "		"X 63061"		"Odéon"					
"814"	"AUDRAN"	"La poupee - Ell' è squisita tu"	"Lison, soprano, Zoferdal, tenor, Ferruccio Corradetti, baritone"	"1907-03-05"	"gray "	"xPh 2473"	"UNP"		"Fonotipia"					
"815"	"VALVERDE"	"La gran via - Io sono gran ladrone"	"Zoferdal, tenor, Ferruccio Corradetti, baritone, De Neno"	"1907-03-06"	"gray "	"xPh 2481"	"62121"		"Fonotipia"					
"816"	"VALVERDE"	"La gran via - Triste sorte"	"Lison, soprano"	"1907-03-08"	"gray "	"xPh 2491"	"62122"		"Fonotipia"					
"817"	"Tosti"	"Dopo!"	"Ninì Frascani, mezzo-soprano"	"1907-03-23"	"gray "	"xPh 2526"	"62104"		"Fonotipia"					
"818"	"BELLINI"	"Fenesta che lucive"	"Ninì Frascani, mezzo-soprano"	"1907-03-23"	"gray "	"xPh 2527"	"UNP"		"Fonotipia"					
"819"	"ARDITI"	"Il bacio"	"Frieda Hempel, soprano"	"1907-04-01"	"gray "	"xB 2273"	"O-5511"		"Odéon"					
"820"	"VERDI"	"La traviata - Er ist es, dessen wonnig Bild"	"Frieda Hempel, soprano"	"1907-04-01"	"gray "	"xB 2271"	"O-5529"		"Odéon"					
"821"	"VERDI"	"La traviata - Von der Freude Blumenkränzen"	"Frieda Hempel, soprano"	"1907-04-01"	"gray "	"xB 2272"	"O-5529"		"Odéon"					
"822"	"LEHÁR"	"Rastelbinder - Wenn zwei sich lieben (Duett)"	"Gusti Förster, soprano, Hans Horsten, tenor"	"1907-04-01"	"gray "	"2361"	"X 64156"		"Odéon"					
"823"	"STRAUSS, Johann II"	"Die Zigeuerbaron - Wer uns getraut?"	"Gusti Förster, soprano, Hans Horsten, tenor"	"1907-04-01"	"gray "	"2362"	"X 64157"		"Odéon"					
"824"	"STRAUSS, Johann II"	"Die Zigeuerbaron - Mein, mein auf immerdar"	"Gusti Förster, soprano, Hans Horsten, tenor"	"1907-04-01"	"gray "	"2366"	"X 64158"		"Odéon"					
"825"	"JONES"	"The Geisha -"	"Gusti Förster, soprano, Hans Horsten, tenor"	"1907-04-01"	"gray "	"2367"	"X 64117"		"Odéon"					
"826"	"JONES"	"The Geisha -"	"Gusti Förster, soprano"	"1907-04-01"	"gray "	"2368"	"X 64647"		"Odéon"					
"827"	"MAILLART"	"Les dragons de Villars - Overture"	"Kark, Friedrich"	"1907-04-01"	"gray "	"2391-2"	"X 64261"		"Odéon"					
"828"	"NESSLER"	"Trompeter von Säckingen - Ihr heißet mich willkommen"	"Rudolf Berger, baritone"	"1907-04-01"	"gray "	"2396"	"X 50280"		"Odéon"					
"829"	"LEHÁR"	"Die lustige Witwe - Auftrittslied (Danilo) O Vaterland, du machst bei Tag"	"Fritz Sturmfels, tenor"	"1907-04-01"	"gray "	"2407"	"X 64159"		"Odéon"					
"830"	"LEHÁR"	"Die lustige Witwe - Tanzduett (Hanna, Danilo)"	"Aenny Untucht, soprano, Fritz Sturmfels, tenor"	"1907-04-01"	"gray "	"2408"	"X 64162"		"Odéon"				"CL_3003_C-2408.flac"	
"831"	"LEHÁR"	"Die lustige Witwe - Duett (Hanna, Danilo) Heia, Mädel, aufgeschaut"	"Aenny Untucht, soprano, Fritz Sturmfels, tenor"	"1907-04-01"	"gray "	"2409"	"X 64161"		"Odéon"					
"832"	"LEHÁR"	"Die lustige Witwe - Vilja-Lied (Hanna) Es lebt' eine Vilja, ein Waldmägdelein"	"Aenny Untucht, soprano"	"1907-04-01"	"gray "	"2410"	"X 64163"		"Odéon"					
"833"	"LEHÁR"	"Die lustige Witwe - Finale (Danilo) Es waren zwei Königskinder"	"Fritz Sturmfels, tenor"	"1907-04-01"	"gray "	"2411-2"	"X 64160"		"Odéon"					
"834"	"LEHÁR"	"Rastelbinder - Wenn zwei sich lieben"	"Aenny Untucht, soprano, Fritz Sturmfels, tenor"	"1907-04-01"	"gray "	"2412"	"X 64164"		"Odéon"					
"835"	"STRAUSS, Johann II"	"Die Zigeuerbaron - Wer uns getraut?"	"Aenny Untucht, soprano, Fritz Sturmfels, tenor"	"1907-04-01"	"gray "	"2413"	"X 64165"		"Odéon"					
"836"	"MILLOCKER"	"Bettelstudent - Ich hab' kein Geld, bin vogelfrei"	"Fritz Sturmfels, tenor"	"1907-04-01"	"gray "	"2414"	"X 64166"		"Odéon"					
"837"	"WAGNER"	"Der fliegende Holländer - Erfahre das Geschick"	"Rudolf Berger, baritone, (O)"	"1907-04-01"	"gray "	"2500"	"X 50288"		"Odéon"					
"838"	"MASCAGNI"	"Cavalleria rusticana - Sortita (Alfio) Rossestampfen, Peitschenknall"	"Rudolf Berger, baritone, (O)"	"1907-04-01"	"gray "	"2501"	"X 50298"		"Odéon"					
"839"	"WAGNER"	"Das Rheingold - Gruß an Walhall (Wotan) Abendlich strahlt der Sonne Auge"	"Rudolf Berger, baritone, (O)"	"1907-04-01"	"gray "	"2502?"	"X 50286"		"Odéon"					
"840"	"VERDI"	"Un ballo in maschera - Für dein Glück und für dein Leben"	"Rudolf Berger, baritone, (O)"	"1907-04-01"	"gray "	"2503"	"X 50289"		"Odéon"					
"841"	"RUBINSTEIN"	"Es blinkt der Tau, op. 72, no. 1"	"Werner Alberti, tenor"	"1907-04-01"	"gray "	"xB 2191"	"X 50253"		"Odéon"					
"842"	"RUBINSTEIN"	"Ascanio - ENFANTS,JE NE VOUS E"	"Werner Alberti, tenor"	"1907-04-01"	"gray "	"xB 2192"	"X 50270"		"Odéon"					
"843"	"MEYERBEER"	"Les huguenots - Romance (Raoul) Ihr Wangenpaar, wie zwei blühende Rosen"	"Werner Alberti, tenor"	"1907-04-01"	"gray "	"xB 2193"	"X 50271"		"Odéon"					
"844"	"FLOTOW"	"Martha - Mag der Himmel Euch vergeben"	"Werner Alberti, tenor"	"1907-04-01"	"gray "	"xB 2194"	"X 50244"		"Odéon"					
"845"	"WAGNER"	"Die Meistersinger von Nürnberg - Preislied (Walther) Morgenlich leuchtend im rosigen Schein"	"Werner Alberti, tenor"	"1907-04-01"	"gray "	"xB 2195"								
"846"	"WAGNER"	"Lohengrin - Atmest du nicht mit mir die süßen Düfte?"	"Werner Alberti, tenor"	"1907-04-01"	"gray "	"xB 2196"								
"847"	"LEONCAVALLO"	"Pagliacci - Recitar! Mentre preso dal delirio"	"Werner Alberti, tenor"	"1907-04-01"	"gray "	"xB 2198"	"X 50245"		"Odéon"					
"848"	"MAILLART"	"Les dragons de Villars - Romanze"	"Erich Schröter, tenor"	"1907-04-01"	"gray "	"xB 2203"	"X 64060"		"Odéon"					
"849"	"GOETZE"	"O schöne Zeit, o sel'ge Zeit (Carl Goetze, op.160 / August Freudenthal)"	"Erich Schröter, tenor"	"1907-04-01"	"gray "	"xB 2207"	"X 64062"		"Odéon"					
"850"	"WAGNER"	"Siegfried - (Mime) Straszliwa męka!"	"Marian Alma, tenor, Friedrich Kark, piano"	"1907-04-01"	"gray "	"xB 2208"	"X 51512"		"Odéon"					
"851"	"WAGNER"	"Siegfried - (Mime) Szalejesz znów"	"Marian Alma, tenor, Friedrich Kark, piano"	"1907-04-01"	"gray "	"xB 2209"	"X 51513"		"Odéon"					
"852"	"MONIUSZKO"	"Halka - Szumią jodły na górszczycie (Jontek's Dumka)"	"Marian Alma, tenor, Friedrich Kark, piano"	"1907-04-01"	"gray "	"xB 2210"	"X 51514"		"Odéon"					
"853"	"VERDI"	"La traviata - Niech krążą kielichy"	"Marian Alma, tenor, Friedrich Kark, piano"	"1907-04-01"	"gray "	"xB 2211?"	"X 51515"		"Odéon"					
"854"	"LORTZING"	"Zar und Zimmermann - Finale"	"Kgl. Hofoper Berlin (Ch), Prof. Hugo Rüdel (dir),"	"1907-04-01"	"gray "	"xB 2223"								
"855"	"WAGNER"	"Tannhäuser - Pilgerchor Zu dir wall' ich, mein Jesus Christ"	"Kgl. Hofoper Berlin (Ch), Prof. Hugo Rüdel (dir),"	"1907-04-01"	"gray "	"xB 2224"	"X 64093"		"Odéon"					
"856"	"WAGNER"	"Tannhäuser - Beglückt darf nun dich (Pilgrim's Chorus)"	"Kgl. Hofoper Berlin, Friedrich Kark, organ"	"1907-04-01"	"gray "	"xB 2225"	"X 64063"		"Odéon"					
"857"	"WAGNER"	"Lohengrin - Zug der Frauen zum Münster Gesegnet soll sie schreiten"	"Kgl. Hofoper Berlin (Ch), Prof. Hugo Rüdel (dir),"	"1907-04-01"	"gray "	"xB 2227"	"X 64126"		"Odéon"					
"858"	"ROSSINI"	"Guillaume Tell - Schwur auf dem Rütli"	"Kgl. Hofoper Berlin (Ch), Prof. Hugo Rüdel (dir),"	"1907-04-01"	"gray "	"xB 2231"								
"859"	"BEETHOVEN"	"Ehre Gottes in der Natur, op. 48, no. 4"	"Carl Rost, baritone, Friedrich Kark, piano"	"1907-04-01"	"gray "	"xB 2233"	"X 64127"		"Odéon"					
"860"	"SCHUBERT"	"Im Abendrot, D799"	"Carl Rost, baritone, Friedrich Kark, piano"	"1907-04-01"	"gray "	"xB 2234"	"X 64094"		"Odéon"					
"861"	"SCHUBERT"	"An die Musik (Franz Schubert, D.547 / Franz von Schober)"	"Carl Rost, baritone, Friedrich Kark, piano"	"1907-04-01"	"gray "	"xB 2235"	"X 64128"		"Odéon"					
"862"	"SCHUBERT"	"SCHÖNE MÜLLERIN (Franz Schubert, D.795 / Wilhelm Müller), 18: Trock'ne Blumen"	"Carl Rost, baritone, Friedrich Kark, piano"	"1907-04-01"	"gray "	"xB 2236[-1]"	"X 64129"		"Odéon"					
"863"	"SCHUMANN"	"Dichterliebe, op. 48 - Ich grolle nicht"	"Carl Rost, baritone, Friedrich Kark, piano"	"1907-04-01"	"gray "	"xB 2236[-2]"	"X 64130"		"Odéon"					
"864"	"SCHUMANN"	"Frühlingsfahrt"	"Carl Rost, baritone, Friedrich Kark, piano"	"1907-04-01"	"gray "	"xB 2238"	"X 64095"		"Odéon"					
"865"	"TRANSLATEUR"	"Wiener Praterleben - Walzer (Siegfried Translateur, op.12)"	"Max Laube, whistler"	"1907-04-01"	"gray "	"xB 2255"	"X 64271"		"Odéon"					
"866"	"BECUCCI"	"Tesoro mio - Valzer (Ernesto Becucci, op.228)"	"Max Laube, whistler"	"1907-04-01"	"gray "	"xB 2256"	"X 64270"		"Odéon"					
"867"	"HOPPE"	"rheinisches Mädchen - Rheinlied (Paul Hoppe, op.39,1 / Hans W. Mertens)"	"Carl Rost, baritone, Friedrich Kark, piano"	"1907-04-01"	"gray "	"xB 2257"	"X 64138"		"Odéon"					
"868"	"BRAHMS"	"EJohannes Brahms)"	"Carl Rost, baritone, Friedrich Kark, piano"	"1907-04-01"	"gray "	"xB 2258"	"X 64139"		"Odéon"					
"869"	"VERDI"	"La traviata - 's ist seltsam <1>"	"Frieda Hempel, soprano, Friedrich Kark, piano"	"1907-04-01"	"gray "	"xB 2269[1508-2]"	"X 50247"		"Odéon"					
"870"	"FLOTOW"	"Martha - Letzte Rose, wie magst du so einsam hier blühn?"	"Frieda Hempel, soprano"	"1907-04-01"	"gray "	"xB 2270"	"X 50254"		"Odéon"					
"871"	"WAGNER"	"Der fliegende Holländer - Introduktion Hojohe! Hallojo!"	"Kgl. Hofoper Berlin (Ch), piano"	"1907-04-01"	"gray "	"xB 2294"								
"872"	"THOMAS"	"Mignon - Auf, ihr lustigen Zecher"	"Kgl. Hofoper Berlin (Ch),, baritone,"	"1907-04-01"	"gray "	"xB 2296"	"X 64106"		"Odéon"					
"873"	"MEYER-HELMUND"	"Dein gedenk' ich, Margareta (Erik Meyer-Helmund, op.12,2 / Viktor von Scheffel)"	"Gustav Franz, baritone"	"1907-04-01"	"gray "	"xB 2302"	"X 64272"		"Odéon"					
"874"	"SCHUMANN"	"Wanderlied, op. 35, no. 3"	"Gustav Franz, baritone"	"1907-04-01"	"gray "	"xB 2303"	"X 64171"		"Odéon"					
"875"	"SILCHER"	"Lorelei (Friedrich Silcher / Heinrich Heine)"	"Gustav Franz, baritone"	"1907-04-01"	"gray "	"xB 2308"	"X 64144"		"Odéon"					
"876"	"DONIZETTI"	"La fille du régiment - Chœur [in German] Chor der Grenadiere"	"Kgl. Hofoper Berlin (Ch), Prof. Hugo Rüdel (dir),"	"1907-04-01"	"gray "	"xB 2342"	"X 64110"		"Odéon"					
"877"	"LORTZING"	"Die Wildschütz - Jagdlied Seht dort den muntern Jäger"	"Kgl. Hofoper Berlin (Ch), Prof. Hugo Rüdel (dir),"	"1907-04-01"	"gray "	"xB 2345"	"X 64447"		"Odéon"					
"878"	"WAGNER"	"Tannhäuser - Blick' ich umher in diesem edlen Kreise"	"Rudolf Berger, baritone"	"1907-04-01"	"gray "	"xB 2397"								
"879"	"ROSSINI"	"La gazza ladra - Overture"	"Kark, Friedrich"	"1907-04-01"	"gray "	"xB 2427"	"X 64198"		"Odéon"					
"880"	"LEONCAVALLO"	"Pagliacci - Prologo"	"Rudolf Berger, baritone"	"1907-04-01"	"gray "	"xB 2438"								
"881"	"BIZET"	"Carmen - Euren Toast kann ich wohl erwidern"	"Rudolf Berger, baritone"	"1907-04-01"	"gray "	"xB 2439"	"X 50281"		"Odéon"					
"882"	"KREUTZER"	"Nachtlager von Granada - Ein Schütz' bin ich (Romanze)"	"Rudolf Berger, baritone"	"1907-04-01"	"gray "	"xB 2440A.G."	"X 50282"		"Odéon"					
"883"	"SOUSA"	"Hands across the sea - March (John Ph. Sousa)"	"Kark, Friedrich"	"1907-04-01"	"gray "	"xB 2488"	"X 64227"		"Odéon"					
"884"	"GIORDANI"	"Caro mio ben (Tommaso Giordani)"	"Pauline de Haan-Manifarges, mezzo-soprano, Friedrich Kark, piano"	"1907-04-01"	"gray "	"xB 2490"	"X 64228"		"Odéon"					
"885"	"SCHUMANN"	"Liederkreis, op. 39 - Mondnacht"	"Pauline de Haan-Manifarges, mezzo-soprano, Friedrich Kark, piano"	"1907-04-01"	"gray "	"xB 2497"	"X 64229"		"Odéon"					
"886"	"ROSSINI"	"Duetto buffo di due gatti"	"Maria de Macchi, soprano, Elisa Petri, soprano"	"1907-04-11"	"gray "	"xPh 2529"	"62003"		"Fonotipia"					
"887"	"PONCHIELLI"	"La gioconda - Suicidio!"	"Teresa Chelotti, soprano"	"1907-04-12"	"gray "	"xPh 2533"	"UNP"		"Fonotipia"					
"888"	"VERDI"	"Il trovatore - Infida... Qual voce"	"Teresa Chelotti, soprano, Carlo Cartica, tenor, Ferruccio Corradetti, baritone"	"1907-04-12"	"gray "	"xPh 2536"	"UNP"		"Fonotipia"					
"889"	"VERDI"	"Rigoletto - Caro nome"	"Aida Gonzaga, soprano"	"1907-04-13"	"gray "	"xPh 2537"	"UNP"		"Fonotipia"					
"890"	"DÉLIBES"	"Lakmé - Dov'è l'Indiana bruna"	"Aida Gonzaga, soprano"	"1907-04-17"	"gray "	"xPh 2551"	"UNP"		"Fonotipia"					
"891"	"BELLINI"	"La sonnambula - Ah! non credea mirarti"	"Aida Gonzaga, soprano"	"1907-04-17"	"gray "	"xPh 2553"	"UNP"		"Fonotipia"					
"892"	"Venzano"	"Grande Valzer - pt. 1"	"Aida Gonzaga, soprano"	"1907-04-23"	"gray "	"xPh 2563"	"62134"		"Fonotipia"					
"893"	"Venzano"	"Grande Valzer - pt. 2"	"Aida Gonzaga, soprano"	"1907-04-23"	"gray "	"xPh 2564"	"62135"		"Fonotipia"					
"894"	"Arditi"	"Parla! - Valzer"	"Aida Gonzaga, soprano"	"1907-04-27"	"gray "	"xPh 2577"	"62142"		"Fonotipia"					
"895"	"DAVID"	"Perle du Brasil - Gentil augel (Aria di Mysoli)"	"Aida Gonzaga, soprano"	"1907-04-27"	"gray "	"xPh 2579"	"62137"		"Fonotipia"					
"896"	"VERDI"	"Don Carlo -"	"Maria de Macchi, soprano"	"1907-04-29"	"gray "	"xPh 2580"	"UNP"		"Fonotipia"					
"897"	"PUCCINI"	"La bohème - Che gelida manina"	"Giuseppe Anselmi, tenor, piano"	"1907-04-29"	"gray "	"xxPh 2586"	"UNISSUED"		"Fonotipia"					
"898"	"PONCHIELLI"	"La gioconda - Cielo e mar!"	"Giuseppe Anselmi, tenor, piano"	"1907-04-29"	"gray "	"xxPh 2588"	"UNISSUED"		"Fonotipia"					
"899"	"WAGNER"	"Tannhäuser - Einzug der Gäste"	"Musica della R. Marina italiana"	"1907-04-30"	"gray "	"xPh 2701"	"62206"		"Fonotipia"					
"900"	"GRIEG"	"Peer Gynt. Suite no. 1, op. 46 - Ase's Death"	"Musica della R. Marina italiana"	"1907-04-30"	"gray "	"xPh 2703"	"62210"		"Fonotipia"					
"901"	"GRIEG"	"Peer Gynt. Suite no. 1, op. 46 - In the hall of the mountain King"	"Musica della R. Marina italiana"	"1907-04-30"	"gray "	"xPh 2704"	"62211"		"Fonotipia"					
"902"	"PUCCINI"	"Tosca - Risveglio di Roma"	"Musica della R. Marina italiana"	"1907-04-30"	"gray "	"xPh 2708"	"UNP"		"Fonotipia"					
"903"	"BOITO"	"Mefistofele - Prologo - finale"	"Musica della R. Marina italiana"	"1907-04-30"	"gray "	"xPh 2709"	"62207"		"Fonotipia"					
"904"	"ROSSINI"	"Guillaume Tell - Overture"	"Musica della R. Marina italiana"	"1907-04-30"	"gray "	"xPh 2710"	"UNP"		"Fonotipia"					
"905"	"VERDI"	"La traviata - Act I, Prelude"	"Musica della R. Marina italiana"	"1907-04-30"	"gray "	"xPh 2711"	"UNP"		"Fonotipia"					
"906"	"MASCAGNI"	"Cavalleria rusticana - Intermezzo"	"Musica della R. Marina italiana"	"1907-04-30"	"gray "	"xPh 2712"	"UNP"		"Fonotipia"					
"907"	"BAYER"	"Die Puppenfee - Maria La Tata delle Bambole"	"Musica della R. Marina italiana"	"1907-04-30"	"gray "	"xPh 2713"	"62208"		"Fonotipia"					
