position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"324",,"Mass in B minor: Kyrie, pt 2 Bachset 2C1710 S10123 AN356 EH433",,"20- 3-29","kelly Italian HMV ","CR2310-1A▲","2-054780",,"HMV",,,,,
"325",,"Mass in B minor: Kyrie, pt 3 Bachset 3C1711 S10124 AN357 EH434",,"20- 3-29","kelly Italian HMV ","CR2311-1▲","2-054781",,"HMV",,,,,
"326",,"Mass in B minor: Qui tollis Bachset 14C1716 AN362 EH439",,"3- 4-29","kelly Italian HMV ","Cc15169-2▲","2-054782",,"HMV",,,,,
"327","Cherubini/Rusconi","Cantastorie, Canzone-Tango Cherubini/Rusconi","EUGENIO MIGNONE","26-9-29","kelly Italian HMV ","BM1129-2","100-600",,"HMV",,,,,
"328","Schor","Lascia che il mondo dica, Onestep Schor","ORCHESTRA DA BALLO MIGNONE","24-9-29","kelly Italian HMV ","BM1116-1","100-609",,"HMV",,,,,
"329","Mario","Come se canta a Napule Mario",,"28-10-29","kelly Italian HMV ","BM1178-1","100-707",,"HMV",,,,,
"330","Murolo/Tagliaferri","Napule! Murolo/Tagliaferri",,"28-10-29","kelly Italian HMV ","BM1179-2","100-708",,"HMV",,,,,
"331","Mascagni","L'Amico Fritz: Violinato Mascagni",,"29-10-29","kelly Italian HMV ","BM1184-3","100-709",,"HMV",,,,,
"332","Sarasate","Zapateado Sarasate",,"29-10-29","kelly Italian HMV ","BM1186-2","100-710",,"HMV",,,,,
"333","del Pelo","Febbre d'amore, Tango del Pelo","ORCHESTRA DA BALLO MIGNONE","25-9-29","kelly Italian HMV ","BM1119-2","100-610",,"HMV",,,,,
"334","di Lazzaro","Tango appassionata di Lazzaro",,"26-9-29","kelly Italian HMV ","BM1126-1","100-611",,"HMV",,,,,
"335","Biagio/Frasciella","a) La cattiva compagnia; b) Il superbo Biagio/Frasciella",,"19-12-29","kelly Italian HMV ","BM1348-1","100-735",,"HMV",,,,,
"336","Biagio/Frasciiello","a) L'impertinente Lucertola; b) Il Piccanaso Biagio/Frasciiello",,"19-12-29","kelly Italian HMV ","BM1349-2","100-736",,"HMV",,,,,
"337","Frassinett","Come la va! Come la vien, Onestep Frassinett",,"19-9-29","kelly Italian HMV ","BM1106-2","100-612",,"HMV",,,,,
"338","Biagio/Frasciella","a) Il cattivo; b) Il ""mani lunghe"" Biagio/Frasciella",,"17-12-29","kelly Italian HMV ","BM1339-1","100-738",,"HMV",,,,,
"339","Biagio/Frasciella","a) L'ingordo; b) Il gelosoBiagio/Frasciella",,"19-12-29","kelly Italian HMV ","BM1350-2","100-739",,"HMV",,,,,
"340","Doria","Si, va in gondola, FT Doria",,"26-9-29","kelly Italian HMV ","BM1124-2","100-613",,"HMV",,,,,
"341","Carosio","Mandulinata Carosio","CIRCOLO MANDOLINISTICO SENESE","15-5-29","kelly Italian HMV ","BM905-1","100-614",,"HMV",,,,,
"342","Martini","Les moutons, Gavotta Martini","CIRCOLO MANDOLINISTICO SENESE","15-6-29","kelly Italian HMV ","BM939-2","100-615",,"HMV",,,,,
"343","Izzo/Silvestri","Bimba, Canzone tango Izzo/Silvestri","MIGNONE","26-9-29","kelly Italian HMV ","BM1131-3","100-616",,"HMV",,,,,
"344","Cherubini/Bixio","Il valzer di Nanù, Canzone valzer Cherubini/Bixio","AVITABILE","22-10-29","kelly Italian HMV ","BM1157-1","100-617",,"HMV",,,,,
"345","Gounod","Faust: Dio dell'or Gounod","SABAJNO","16-1-29","kelly Italian HMV ","BM657-2","100-796",,"HMV",,,,,
"346","Cherubini/Marf","Era casta e pura, Canzone onestep Cherubini/Marf","AVITABILE","21-10-29","kelly Italian HMV ","BM1147-2","100-618",,"HMV",,,,,
"347","Marf/Tartarini","Storie d'Esilio Marf/Tartarini","EUGENIO MIGNONE","26-9-29","kelly Italian HMV ","BM1130-2","100-601",,"HMV",,,,,
"348","Raimondi/Bruno","Mamina, Canzone valzer Raimondi/Bruno","AVITABILE","22-10-29","kelly Italian HMV ","BM1158-1","100-619",,"HMV",,,,,
"349","Verdi","La Traviata: Di Provenza Verdi","VITTORIO WEINBERG, SCALA ORCH","5-11-29","kelly Italian HMV ","BM1202-1","100-820",,"HMV",,,,,
"350","Ramo/Mascheroni","Sogno di Hollywood, Canzone onestep Ramo/Mascheroni, con Coro","AVITABILE","21-10-29","kelly Italian HMV ","BM1149-1","100-620",,"HMV",,,,,
"351","Giordano","Andrea Chénier: O pastorelle Giordano","SCALA CHORUS/ORCHESTRA","6-12-29","kelly Italian HMV ","BM1312-2","100-821",,"HMV",,,,,
"352","Marchetti/Vigevani","Marisa, Canzone valzer Marchetti/Vigevani","AVITABILE","21-10-29","kelly Italian HMV ","BM1146-2","100-621",,"HMV",,,,,
"353","Pizzetti","Pisanella: Castello della Regina Pizzetti","ORCHESTRA DELLA SCALA","25-1-29","kelly Italian HMV ","CM676-2","102-602",,"HMV",,,,,
"354","Pizzetti","Pisanella: La danza dello spadiero Pizzetti","ORCHESTRA DELLA SCALA","25-1-29","kelly Italian HMV ","CM677-1","102-603",,"HMV",,,,,
"355","Boito","Mefistofele: Prologo-Salve regina Boito","ORCHESTRA/CORISTI ALLA SCALA","5-7-29","kelly Italian HMV ","CM1014-1","102-604",,"HMV",,,,,
"356","Boito","Mefistofele: Riddiamo, riddiamo Boito","ORCHESTRA/CORISTI ALLA SCALA","5-7-29","kelly Italian HMV ","CM1013-1","102-605",,"HMV",,,,,
"357","Donizetti","Linda da Chamounix: Overture, pt 1 Donizetti","ORCHESTRA DELLA SCALA","3-7-29","kelly Italian HMV ","CM1001-1","102-606",,"HMV",,,,,
"358","Donizetti","Linda da Chamounix: Overture, pt 2 Donizetti","ORCHESTRA DELLA SCALA","3-7-29","kelly Italian HMV ","CM1002-2","102-607",,"HMV",,,,,
"359","Zandonai","Giulietta e Romeo: Gioco del Torchio Zandonai","ORCHESTRA DELLA SCALA","4-7-29","kelly Italian HMV ","CM1007-2","102-608",,"HMV",,,,,
"360","Zandonai","Giulietta e Romeo: Cavalcata Zandonai","ORCHESTRA DELLA SCALA","4-7-29","kelly Italian HMV ","CM1008-1","102-609",,"HMV",,,,,
"361","Puccini","La Tosca: 2. O santo ampolle Puccini PAULI, GELLI","CARLO SABAJNO","12-11-29","kelly Italian HMV ","CM1222-2","102-611",,"HMV",,,,,
"362","Puccini","La Tosca: 4. Non la sospiri Puccini MELIS, PAULI","CARLO SABAJNO","7-11-29","kelly Italian HMV ","CM1213-2","102-613",,"HMV",,,,,
"363","Puccini","La Tosca: 7. Il canone del castello Puccini GRANFORTE, PAULI, PALAI, GELLI, AZZIMONTI, CORO","CARLO SABAJNO","15-11-29","kelly Italian HMV ","CM1230-2","102-616",,"HMV",,,,,
"364","Puccini","La Tosca: 10. Ed io venivo a lui? Puccini","CARLO SABAJNO","22-11-29","kelly Italian HMV ","CM1204-4","102-619",,"HMV",,,,,
"365","Puccini","La Tosca: 19. Vissi d’arte Puccini MELIS","CARLO SABAJNO","9-11-29","kelly Italian HMV ","CM1217-1","102-628",,"HMV",,,,,
"366","Puccini","La Tosca: 24. Vi resta ... E lucevan Puccini PAULI","CARLO SABAJNO","14-11-29","kelly Italian HMV ","CM1224-3","102-633",,"HMV",,,,,
"367","Puccini","La Tosca: 26. Senti, l’ora è vicina Puccini","CARLO SABAJNO","11-11-29","kelly Italian HMV ","CM1219-1","102-635",,"HMV",,,,,
"368","Paganini arr Kreisler","Le streghe: 1 movimento Paganini arr Kreisler",,"28-11-29","kelly Italian HMV ","CM1276-1","102-639",,"HMV",,,,,
"369","Bach arr Gounod","Ave Maria Bach arr Gounod",,"27-11-29","kelly Italian HMV ","CM1270-1","102-640",,"HMV",,,,,
"370","Massenet","Thaïs: Meditazione Massenet",,"30-10-29","kelly Italian HMV ","CM990-3","102-641",,"HMV",,,,,
"371","Verdi","Nabucco: Sinfonia, pt 2 Verdi","ORCHESTRA DELLA SCALA","29-11-29","kelly Italian HMV ","CM1278-2","102-643",,"HMV",,,,,
"372","Rossini","La Cenerentola: Sinfonia, pt 2 Rossini","ORCHESTRA DELLA SCALA","4-12-29","kelly Italian HMV ","CM1298-1","102-645",,"HMV",,,,,
"373","Mascagni","Amico Fritz: Suzel, buon dì, pt 1 Mascagni",,"12-12-29","kelly Italian HMV ","CM1328-2","102-646",,"HMV",,,,,
"374","Mascagni","Amico Fritz: Tutto tace, pt 2 Mascagni",,"12-12-29","kelly Italian HMV ","CM1329-2","102-647",,"HMV",,,,,
"375","Bellini","Elisir d'amore: Udite o rustici Bellini","SABAJNO","12-12-29","kelly Italian HMV ","CM1330-1","102-648",,"HMV",,,,,
"376","Bellini","Elisir d'amore: E questo l'odontalgico, pt 2 Bellini","SABAJNO","12-12-29","kelly Italian HMV ","CM1331-2","102-649",,"HMV",,,,,
"377","Wagner","Lohengrin: Sola nei miei prim'anni Wagner",,"27-11-29","kelly Italian HMV ","CM1266-1","102-650",,"HMV",,,,,
"378","Wagner","Lohengrin: Tu gli narrasti i miei tormenti (L'arrivo del cigno) Wagner",,"3-12-29","kelly Italian HMV ","CM1293-2","102-651",,"HMV",,,,,
"379","Rossini","Il Barbiere di Siviglia: Numero quindici, pt 2 Rossini","SABAJNO","28-11-29","kelly Italian HMV ","CM1273-2","102-653",,"HMV",,,,,
"380","Rossini","Il Barbiere di Siviglia: Ecco ridente in cielo Rossini","AGOSTINO CASAVECCHI, SCALA ORCHESTRA","29-11-29","kelly Italian HMV ","CM1279-1","102-654",,"HMV",,,,,
"381","Rossini","Il Barbiere di Siviglia: Manca un foglio Rossini","ANTONIO GELLI, SCALA ORCH","28-11-29","kelly Italian HMV ","CM1274-2","102-655",,"HMV",,,,,
"382","Verdi","Luisa Miller: Sinfonia, pt 1 Verdi","ORCHESTRA DELLA SCALA","12-12-29","kelly Italian HMV ","CM1327-2","102-656",,"HMV",,,,,
"383","Verdi","Luisa Miller: Sinfonia, pt 2 Verdi","ORCHESTRA DELLA SCALA","6-12-29","kelly Italian HMV ","CM1313-2","102-657",,"HMV",,,,,
"384","Pedrotti","Tutti in Maschere: Sinfonia, pt 1 Pedrotti","ORCHESTRA DELLA SCALA","20-12-29","kelly Italian HMV ","CM1357-1","102-658",,"HMV",,,,,
"385","Pedrotti","Tutti in Maschere: Sinfonia, pt 2 Pedrotti","ORCHESTRA DELLA SCALA","20-12-29","kelly Italian HMV ","CM1356-2","102-659",,"HMV",,,,,
"386","Donizetti","La Favorita: Sinfonia, pt 1 Donizetti","ORCHESTRA DELLA SCALA","21-12-29","kelly Italian HMV ","CM1360-1","102-660",,"HMV",,,,,
"387","Donizetti","La Favorita: Sinfonia, pt 2 Donizetti","ORCHESTRA DELLA SCALA","21-12-29","kelly Italian HMV ","CM1361-1","102-661",,"HMV",,,,,
"388","Pier Giulio Breschi","Minuetto per Isabella Pier Giulio Breschi",,"4-12-29","kelly Italian HMV ","CM1299-1","102-662",,"HMV",,,,,
"389","Pier Giulio Breschi","Serenata all'Infanta Pier Giulio Breschi",,"4-12-29","kelly Italian HMV ","CM1300-2","102-663",,"HMV",,,,,
"390","Donizetti","Don Pasquale: Sinfonia, pt 2 Donizetti","ORCHESTRA DELLA SCALA","18-12-29","kelly Italian HMV ","CM1345-2","102-667",,"HMV",,,,,
"391","Puccini","Le Villi: Intermezzo No 3 - La tragenda Puccini","SCALA ORCHESTRA","19-12-29","kelly Italian HMV ","CM1351-1","102-687",,"HMV",,,,,
"392","Borello/Rulli","Cico, Cico, Ci, Canzone valzer Borello/Rulli","AVITABILE","21-10-29","kelly Italian HMV ","BM1145-1","100-622",,"HMV",,,,,
"393","Puccini","Madama Butterfly: 3. Ed è bella ... Amore o grillo Puccini","CARLO SABAJNO","25-10-29","kelly Italian HMV ","CM1176-2","102-698",,"HMV",,,,,
"394","Puccini","Madama Butterfly: 6. Che burletta la sfilata Puccini PALAI","CARLO SABAJNO","9-11-29","kelly Italian HMV ","CM1218-1","102-701",,"HMV",,,,,
"395","Puccini","Madama Butterfly: 11. Vogliateme bene Puccini","CARLO SABAJNO","4-11-29","kelly Italian HMV ","CM1200-1","102-706",,"HMV",,,,,
"396","Puccini","Madama Butterfly: 14. Perchè con tanta cure Puccini","CARLO SABAJNO","28-10-29","kelly Italian HMV ","CM1182-2","102-709",,"HMV",,,,,
"397","Puccini","Madama Butterfly: 15. Un bel dì Puccini SHERIDAN","CARLO SABAJNO","11-11-29","kelly Italian HMV ","CM1220-2","102-710",,"HMV",,,,,
"398","Puccini","Madama Butterfly: 23. Gettiamo a mani pieni Puccini","CARLO SABAJNO","4-12-29","kelly Italian HMV ","CM1302-2T1","102-718",,"HMV",,,,,
"399","Puccini","Madama Butterfly: 24. Nello Shosi Puccini SHERIDAN","CARLO SABAJNO","26-11-29","kelly Italian HMV ","CM1262-2","102-719",,"HMV",,,,,
"400","Puccini","Madama Butterfly: 25. Intermezzo, pt 1 Puccini ORCH.","CARLO SABAJNO","30-10-29","kelly Italian HMV ","CM1187-2","102-720",,"HMV",,,,,
"401","Puccini","Madama Butterfly: 26 Intermezzo, pt 2 Puccini ORCH.","CARLO SABAJNO","31-10-29","kelly Italian HMV ","CM1196-2","102-721",,"HMV",,,,,
"402","Puccini","Madama Butterfly: 29. Addio, fiorito asil Puccini SHERIDAN, MANNARINI, LOMI, CECIL, WEINBERG","CARLO SABAJNO","19-11-29","kelly Italian HMV ","CM1233-3","102-724",,"HMV",,,,,
"403","Blanc","Giovinezza, Inno trionfale del P.N.F. Blanc, con Coro","AVITABILE","26-11-29","kelly Italian HMV ","BM1258-1","100-847",,"HMV",,,,,
"404","Colonnese","S.M. il Danaro, Canzone valzer Colonnese","AVITABILE","21-10-29","kelly Italian HMV ","BM1148-2","100-623",,"HMV",,,,,
"405","Mascheroni","Se torno a nascere, Onestep Mascheroni","JAZZ BAND E MARCHI","17-10-29","kelly Italian HMV ","BM1104-4","100-624",,"HMV",,,,,
"406","Ramo/Mascheroni","Sogno di Hollywood, Canzone onestep Ramo/Mascheroni","ORCHESTRA AVITABILE","21-10-29","kelly Italian HMV ","BM1150-2","100-625",,"HMV",,,,,
"407","Cherubini/Bixio","Ferriera, Tango Cherubini/Bixio","JAZZ BAND E MARCHI (TANGO ORCH E MARCHI)","22-10-29","kelly Italian HMV ","BM1153-1","100-627",,"HMV",,,,,
"408","de Filippis/Rulli","Tango dell'oro, Canzone tango de Filippis/Rulli","AVITABILE","22-10-29","kelly Italian HMV ","BM1160-2","100-628",,"HMV",,,,,
"409","Bianco","Plegaria, Canzone tango Bianco, in spagnolo","AVITABILE","21-10-29","kelly Italian HMV ","BM1151-2","100-629",,"HMV",,,,,
"410","Giannini/Rulli","Solo un po' d'amore, Canzone-Tango Giannini/Rulli","EUGENIO MIGNONE","25-9-29","kelly Italian HMV ","BM1121-2","100-602",,"HMV",,,,,
"411","Fiorito/Gnecco","Tango delle sirene Fiorito/Gnecco","AVITABILE","22-10-29","kelly Italian HMV ","BM1159-3","100-630",,"HMV",,,,,
"412","Frati/Mignone","Vita perduta, Canzone tango argentino Frati/Mignone","AVITABILE","23-10-29","kelly Italian HMV ","BM1163-2","100-631",,"HMV",,,,,
"413","Bruno/Lacalle","Amapola, Canzone tango Bruno/Lacalle","AVITABILE","23-10-29","kelly Italian HMV ","BM1161-1","100-633",,"HMV",,,,,
"414","di Napoli/Mignone","Quello que donna vuole, Canzone tango di Napoli/Mignone","AVITABILE","23-10-29","kelly Italian HMV ","BM1162-2","100-634",,"HMV",,,,,
"415","Bracchi/Lugetti","Lascia che piova, Canzone onestep Bracchi/Lugetti, con orch","AVITABILE","24-10-29","kelly Italian HMV ","BM1166-2","100-635",,"HMV",,,,,
"416","Gnecco","Tango delle sirene Gnecco",,"22-10-29","kelly Italian HMV ","BM1154-2","100-636",,"HMV",,,,,
"417","de Filippis/Rulli","Tango dell'oro de Filippis/Rulli",,"22-10-29","kelly Italian HMV ","BM1152-3","100-637",,"HMV",,,,,
"418","Massa/Baracchi","Sinfarosa, Onestep Massa/Baracchi",,"17-10-29","kelly Italian HMV ","BM1105-4","100-638",,"HMV",,,,,
"419","Cherubini/di Lazzaro","William, Black-bottom Cherubini/di Lazzaro",,"17-10-29","kelly Italian HMV ","BM1141-3","100-639",,"HMV",,,,,
"420","Cherubini/Bixio","Ferriera, Canzone tango Cherubini/Bixio","AVITABILE","22-10-29","kelly Italian HMV ","BM1156-1","100-640",,"HMV",,,,,
"421","Brasi/Verrua","Piccola Rosa Brasi/Verrua","AVITABILE","25-10-29","kelly Italian HMV ","BM1173-3","100-641",,"HMV",,,,,
"422","Marchetti/Vigevani","Ridi, cuor mio, Canzone FT Marchetti/Vigevani","AVITABILE","2-10-29","kelly Italian HMV ","BM1155-1","100-642",,"HMV",,,,,
"423","Marchetti/Vigevani","Bambola veneziana, Canzone tango Marchetti/Vigevani, con orch","AVITABILE","24-10-29","kelly Italian HMV ","BM1168-2","100-643",,"HMV",,,,,
"424","Cherubini/di Lazzaro","Tango appassionata, Canzone tango Cherubini/di Lazzaro, con orch","AVITABILE","25-10-29","kelly Italian HMV ","BM1174-1","100-644",,"HMV",,,,,
"425","Schisa/Bracchi","Bella Andalusa Schisa/Bracchi","AVITABILE","24-10-29","kelly Italian HMV ","BM1167-2","100-645",,"HMV",,,,,
"426",,"Disisperata tempiese, Canzone d'amor",,"18-10-29","kelly Italian HMV ","BM1143-3","100-646",,"HMV",,,,,
"427","Sini","Muttos di Nuoro Sini",,"18-10-29","kelly Italian HMV ","BM1144-3","100-647",,"HMV",,,,,
"428","Zanotti","L'usignolo. Polka-Scherzo Zanotti",,"9-11-29","kelly Italian HMV ","BM1214-2","100-648",,"HMV",,,,,
"429","Zanotti","Canzone di sera Zanotti, with bells",,"9-11-29","kelly Italian HMV ","BM1215-2","100-649",,"HMV",,,,,
"430","Zanibon/Schinelli","Yes ... Yes, Canzone FT Zanibon/Schinelli, con Coro","AVITABILE","26-11-29","kelly Italian HMV ","BM1257-2","100-650",,"HMV",,,,,
"431","Lacalle","Amapola, Tango Lacalle, with vocal refrain","JAZZ BAND ERNESTO MARCHI","26-9-29","kelly Italian HMV ","BM1125-2","100-604",,"HMV",,,,,
"432","Bracchi/Schisa","Biondo champagne, Canzone black bottom Bracchi/Schisa","AVITABILE","5-11-29","kelly Italian HMV ","BM1205-1","100-651",,"HMV",,,,,
"433","dell'Argine","Dall'ago al Milione: Sul mare silente, Barcarola del marenaio dell'Argine, con Coro","AVITABILE","26-11-29","kelly Italian HMV ","BM1259-3","100-652",,"HMV",,,,,
"434","dall'Argine","Dall'ago al Milione: Pel fior che rosea, Canzone del torero dall'Argine","AVITABILE","5-11-29","kelly Italian HMV ","BM1207-2","100-653",,"HMV",,,,,
"435","Errico/de Leva","Voce fra i campi Errico/de Leva",,"17-10-29","kelly Italian HMV ","BM1142-2","100-654",,"HMV",,,,,
"436","Traglia/N de Lucia","Ballata medioevale Traglia/N de Lucia",,"28-10-29","kelly Italian HMV ","BM1171-3","100-655",,"HMV",,,,,
"437","C Rota","Barbapedana C Rota",,"4-12-29","kelly Italian HMV ","BM1297-2","100-656",,"HMV",,,,,
"438","C Rota","I racconti del nonno C Rota",,"30-10-29","kelly Italian HMV ","BM1194-1","100-657",,"HMV",,,,,
"439","Schor","Maschera, Tango Schor","JAZZ BAND E MARCHI (TANGO ORCH)","5-12-29","kelly Italian HMV ","BM1303-2","100-658",,"HMV",,,,,
"440","Gnecco","Folle tango Gnecco","JAZZ BAND E MARCHI (TANGO ORCH)","4-12-29","kelly Italian HMV ","BM1296-3","100-659",,"HMV",,,,,
"441","Schinelli","Torna Mariù, Tango Schinelli","ORCHESTRINA AVITABILE","6-11-29","kelly Italian HMV ","BM1210-1","100-660",,"HMV",,,,,
"442","Rulli","Solo un po' d'amore Tango Rulli","ORCHESTRA MIGNONE","26-9-29","kelly Italian HMV ","BM1128-2","100-605",,"HMV",,,,,
"443","Cabella","Milena, Tango Cabella","JAZZ BAND E MARCHI (TANGO ORCH)","5-12-29","kelly Italian HMV ","BM1304-2","100-661",,"HMV",,,,,
"444","Raimondi","Mamûna, Valzer Raimondi","ORCHESTRINA AVITABILE","6-11-29","kelly Italian HMV ","BM1209-2","100-662",,"HMV",,,,,
"445","Segurini","Neve rossa, Canzone tango Segurini","ORCHESTRINA AVITABILE","6-11-29","kelly Italian HMV ","BM1211-2","100-663",,"HMV",,,,,
"446","de Angelis","Forsè, Canzone onestep de Angelis",,"27-11-29","kelly Italian HMV ","BM1264-2","100-664",,"HMV",,,,,
"447","de Angelis","Amice ve saluto! Serenata de Angelis, in napoletano",,"27-11-29","kelly Italian HMV ","BM1265-2","100-665",,"HMV",,,,,
"448","de Angelis","Violino, FT serenata de Angelis and orchestrina",,"2-12-29","kelly Italian HMV ","BM1280-2","100-666",,"HMV",,,,,
"449","de Angelis","Stornello doppio, Onestep de Angelis, in napoletano, with orchestrina",,"3-12-29","kelly Italian HMV ","BM1287-2","100-667",,"HMV",,,,,
"450","de Angelis","Dai ... Dai, Canzone FT de Angelis, with orchestrina",,"2-12-29","kelly Italian HMV ","BM1281-2","100-668",,"HMV",,,,,
"451","de Angelis","Nel parapapà, Canzone umoristica de Angelis",,"5-12-29","kelly Italian HMV ","BM1305-2","100-670",,"HMV",,,,,
"452","de Angelis","Signora dal cagnolino, Canzone umoristica de Angelis",,"18-11-29","kelly Italian HMV ","BM1231-1","100-671",,"HMV",,,,,
"453","Padilla","Tornera, Tango milonga Padilla","JAZZ BAND E MARCHI","26-9-29","kelly Italian HMV ","BM1127-2","100-606",,"HMV",,,,,
"454","de Angelis","Dicerie, Canzone umoristica de Angelis",,"5-12-29","kelly Italian HMV ","BM1306-1","100-672",,"HMV",,,,,
"455","de Angelis","Tango della felicità, Canzone tango de Angelis, p self, oboe and celeste",,"3-12-29","kelly Italian HMV ","BM1290-2","100-673",,"HMV",,,,,
"456","de Angelis","Mizeina, Canzone tango de Angelis, and orchestrina",,"2-12-29","kelly Italian HMV ","BM1282-2","100-674",,"HMV",,,,,
"457","Capua arr Cristofaro","O sole mio, FT Capua arr Cristofaro","ORCHESTRINA MIGNONE, CORO","5-12-29","kelly Italian HMV ","BM1307-1","100-675",,"HMV",,,,,
"458","Gambardella arr de Cristofaro","O marenariello, Tango Gambardella arr de Cristofaro","ORCHESTRINA MIGNONE, CORO","5-12-29","kelly Italian HMV ","BM1308-2","100-676",,"HMV",,,,,
"459","Frassinett","Mezzanotte ... ndin ... ndin ...ndon, Onestep Frassinett","ORCHESTRA DA BALLO ALBERTO SEMPRINI (JAZZ BAND BERT SAM)","25-11-29","kelly Italian HMV ","BM1254-2","100-681",,"HMV",,,,,
"460","Schisa","Signorina Coty, Slow fox Schisa","ORCHESTRA DA BALLO ALBERTO SEMPRINI (JAZZ BAND BERT SAM)","6-12-29","kelly Italian HMV ","BM1310-1","100-682",,"HMV",,,,,
"461","Pettorossi","Tango! (Lo han visto con otra)Pettorossi","ORCHESTRA DA BALLO MIGNONE","24-9-29","kelly Italian HMV ","BM1118-1","100-607",,"HMV",,,,,
"462","de Napoli/Mignone","Vogliamoci bene, Canzone valzer-lento de Napoli/Mignone","AVITABILE","12-12-29","kelly Italian HMV ","BM1326-1","100-687",,"HMV",,,,,
"463","Marf","Piccola indù, Canzone FT Marf","AVITABILE","12-12-29","kelly Italian HMV ","BM1325-2","100-688",,"HMV",,,,,
"464","de Filippi/Simi","Montanina, Tango milonga de Filippi/Simi","AVITABILE","12-12-29","kelly Italian HMV ","BM1324-2","100-689",,"HMV",,,,,
"465","Trusiano/Bossi","Nirvana, Canzone tango milonga Trusiano/Bossi","AVITABILE","5-11-29","kelly Italian HMV ","BM1206-2","100-690",,"HMV",,,,,
"466","Planquette","Le Campane di Corneville: Esecrando fu l'error Planquettewith LOMI, PELLEGRI, MASCHERONI","LOMBARDO","20-11-29","kelly Italian HMV ","BM1237-2","100-695",,"HMV",,,,,
"467","Planquette","Le Campane di Corneville: Chi domanda una servante, A2 Planquettewith LOMI, CORO","LOMBARDO","22-11-29","kelly Italian HMV ","BM1247-2","100-696",,"HMV",,,,,
"468","Raimondi","Coscrittino, Marcia militare Raimondi","ORCHESTRA DA BALLO MIGNONE","24-9-29","kelly Italian HMV ","BM1117-2","100-608",,"HMV",,,,,
"469","Planquette","Le Campane di Corneville: Di queste faci al lucciar Planquettewith LOMI, PELLEGRI, CORO","LOMBARDO","22-11-29","kelly Italian HMV ","BM1245-2","100-697",,"HMV",,,,,
"470","Planquette","Le Campane di Corneville: Cessi ogni timor, A2 Planquettewith PELLEGRI, CORO","LOMBARDO","22-11-29","kelly Italian HMV ","BM1246-2","100-698",,"HMV",,,,,
"471","Planquette","Le Campane di Corneville: Alfin vediamo a ritornar Planquette with PELLEGRI","LOMBARDO","22-11-29","kelly Italian HMV ","BM1248-2","100-699",,"HMV",,,,,
"472","Planquette","Le Campane di Corneville: Ogni virtù nel pomo è acolta, Canzone del sidro Planquettewith LOMI","LOMBARDO","20-11-29","kelly Italian HMV ","BM1238-2","100-700",,"HMV",,,,,
"473","Audran","La Mascota: Sinfonia, pt 1 Audran","ORCHESTRA LOMBARDO","10-12-29","kelly Italian HMV ","BM1318-1","100-701",,"HMV",,,,,
"474","Audran","La Mascota: Sinfonia, pt 2 Audran","ORCHESTRA LOMBARDO","10-12-29","kelly Italian HMV ","BM1319-1","100-702",,"HMV",,,,,
"475","Mario/Doria","Gavotta dei nonni Mario/Doria",,"24-10-29","kelly Italian HMV ","BM1172-2","100-705",,"HMV",,,,,
"476","Spadaro","Ninna nanna delle dodice Mamme Spadaro",,"28-10-29","kelly Italian HMV ","BM1180-2","100-706",,"HMV",,,,,
