position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"593"	"MOZART"	"String Quartet No. 1 in G major, KV80"	"Amadeus String Quartet"	"1974-09-25"	"gray "		"2711 020"	"München, Alter Herkules-Saal"	"Deutsche Grammophon"					
"594"	"MOZART"	"String Quartet No. 1 in G major, KV80"	"Amadeus String Quartet"	"1974-09-25"	"gray "		"2740 165"	"München, Alter Herkules-Saal"	"Deutsche Grammophon"					
"595"	"DVORÁK"	"String Quartet No. 10 in E-flat major, op. 51"	"Gabrieli String Quartet"	"1974-08-01"	"gray "		"STS15399"	"London, All Saints, Petersham"	"Decca"	"Woolcock/Moorfoot"				
"596"	"SCHUBERT"	"String Quartet No. 11 in E major, op. 125, no. 2, D353"	"Melos String Quartet"	"1974-04-24"	"gray "		"2530 962"	"Stuttgart, Liederhalle"	"Deutsche Grammophon"					
"597"	"SCHUBERT"	"String Quartet No. 11 in E major, op. 125, no. 2, D353"	"Melos String Quartet"	"1974-04-24"	"gray "		"2740 123"	"Stuttgart, Liederhalle"	"Deutsche Grammophon"					
"598"	"DVORÁK"	"String Quartet No. 11, op. 61"	"Prager Streichquartett"	"1974-05-16"	"gray "		"2530 719"	"Prague"	"Deutsche Grammophon"					
"599"	"SCHUBERt"	"String Quartet No. 13 in A minor, D804, op. 29, no. 1"	"Melos String Quartet"	"1974-12-19"	"gray "		"2530 962"	"Stuttgart, Liederhalle"	"Deutsche Grammophon"					
"600"	"SCHUBERT"	"String Quartet No. 13 in A minor, D804, op. 29, no. 1"	"Melos String Quartet"	"1974-12-19"	"gray "		"2740 123"	"Stuttgart, Liederhalle"	"Deutsche Grammophon"					
"601"	"DVORÁK"	"String Quartet No. 14 in A-flat major, op. 105"	"Gabrieli String Quartet"	"1974-08-01"	"gray "		"STS15399"	"London, All Saints, Petersham"	"Decca"	"Woolcock/Moorfoot"				
"602"	"SCHUBERT"	"String Quartet No. 14 in D minor, D810 'Death and the maiden'"	"Melos String Quartet"	"1974-12-06"	"gray "		"2530 533"	"Stuttgart, Liederhalle"	"Deutsche Grammophon"					
"603"	"SCHUBERT"	"String Quartet No. 14 in D minor, D810 'Death and the maiden'"	"Melos String Quartet"	"1974-12-18"	"gray "		"2740 123"	"Stuttgart, Liederhalle"	"Deutsche Grammophon"					
"604"	"SCHUBERT"	"String Quartet No. 15 in G major, D887, op. 161"	"Melos String Quartet"	"1974-12-18"	"gray "		"2740 123"	"Stuttgart, Liederhalle"	"Deutsche Grammophon"					
"605"	"MOZART"	"String Quartet No. 19 in C major, KV465 'Dissonant'"		"1974-02-17"	"gray "		"2530 468"	"München, Plenarsaal"	"Deutsche Grammophon"					
"606"	"RAXACH"	"String Quartet No. 2"		"1974-09-04"	"gray "		"6500 881"		"Philips"					
"607"	"BEETHOVEN"	"String Quartet No. 2 in G major, op. 18, no. 2"	"Gabrieli String Quartet"	"1974-07-29"	"gray "		"STS15398"	"London, All Saints, Petersham"	"Decca"	"Woolcock/Moorfoot"				
"608"	"MOZART"	"String Quartet No. 22 in B-flat major, KV589"		"1974-02-17"	"gray "		"2530 468"	"München, Plenarsaal"	"Deutsche Grammophon"					
"609"	"BRAHMS"	"String Quartet No. 3 in B-flat major, op. 67"	"Guarneri String Quartet"	"1974-06-13"	"gray "		"ARL3-3834"	"New York"	"RCA Victor"					
"610"	"MENDELSSOHN"	"String Quartet No. 4 in E minor, op. 44, no. 2"	"Gabrieli String Quartet"	"1974-07-29"	"gray "		"STS15397"	"London, All Saints, Petersham"	"Decca"	"Woolcock/Moorfoot"				
"611"	"SCHUBERT"	"String Quartet No. 6 in D major, D74"	"Melos String Quartet"	"1974-10-02"	"gray "		"2740 123"	"Stuttgart, Liederhalle"	"Deutsche Grammophon"					
"612"	"DVORÁK"	"String Quartet No. 7, op. 16"	"Prager Streichquartett"	"1974-01-23"	"gray "		"2740 177"	"Prague"	"Deutsche Grammophon"					
"613"	"DVORÁK"	"String Quartet No. 8, op. 80"	"Prager Streichquartett"	"1974-05-20"	"gray "		"2740 177"	"Prague"	"Deutsche Grammophon"					
"614"	"SCHUBERT"	"String Quartet No. 9 in G minor, D173"	"Melos String Quartet"	"1974-04-23"	"gray "		"2740 123"	"Stuttgart, Liederhalle"	"Deutsche Grammophon"					
"615"	"HAYDN"	"String Quartet op. 9, no. 1"	"Aeolian String Quartet"	"1974-04-23"	"gray "		"HDNQ61"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Goodall & Eadon"				
"616"	"HAYDN"	"String Quartet op. 9, no. 2"	"Aeolian String Quartet"	"1974-06-11"	"gray "		"HDNQ61"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Goodall & Eadon"				
"617"	"HAYDN"	"String Quartet op. 9, no. 3, 5 - 6"	"Aeolian String Quartet"	"1974-04-23"	"gray "		"HDNQ62/3"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Goodall & Eadon"				
"618"	"HAYDN"	"String Quartet op. 9, no. 4"	"Aeolian String Quartet"	"1974-04-23"	"gray "		"HDNQ62"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Goodall & Eadon"				
"619"	"HAYDN"	"String Quartets op. 0"	"Aeolian String Quartet"	"1974-01-21"	"gray "		"HDNM52/6"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Goodall"				
"620"	"HAYDN"	"String Quartets op. 1, No. 1 - 4 + 6"	"Aeolian String Quartet"	"1974-01-21"	"gray "		"HDNM52/6"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Goodall"				
"621"	"HAYDN"	"String Quartets op. 17, no. 1 - 3"	"Aeolian String Quartet"	"1974-08-12"	"gray "		"HDNQ64/5"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Goodall & Eadon"				
"622"	"HAYDN"	"String Quartets op. 54"	"Aeolian String Quartet"	"1974-11-12"	"gray "		"HDNS67/8"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Goodall & Eadon"				
"623"	"MOZART"	"String Quartets, KV387, 421, 428, 458, 464, 465"	"Quatour Via Nova"	"1974-12-01"	"gray "		"70815"		"Erato"					
"624"	"MOZART"	"String Quartets, KV387, 421, 428, 458, 464, 465"	"Quatour Via Nova"	"1974-12-01"	"gray "		"70816"		"Erato"					
"625"	"MOZART"	"String Quartets, KV387, 421, 428, 458, 464, 465"	"Quatour Via Nova"	"1974-12-01"	"gray "		"70817"		"Erato"					
"626"	"HAYDN"	"String Quartets, op. 17 - No. 4 - 6"	"Aeolian String Quartet"	"1974-11-12"	"gray "		"HDNQ61/6"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Goodall"				
"627"	"HAYDN"	"String Quartets, op. 64, no. 5 + 6"	"Amadeus String Quartet"	"1974-03-27"	"gray "		"2740 107"	"München, Plenarsaal"	"Deutsche Grammophon"					
"628"	"MENDELSSOHN"	"String Quintet in A major, op. 18"	"Jaime Laredo, Ani Kavafian, violins; Heiichiro Ohyama, Kim Kashkashian, violas; Sharon Robinson, violoncello"	"1974-05-23"	"gray "		"M-35110"	"New York, Columbia 30th Street Studio"	"Columbia"					
"629"	"BRUCKNER"	"String Quintet in F major"	"Philharmonia Quintett"	"1974-04-05"	"gray "		"STS15400"	"Wien, Sofiensaal"	"Decca"	"Raeburn/Parry"				
"630"	"MOZART"	"String Quintet No. 1 in B-flat major, KV174"	"Amadeus String Quartet"	"1974-09-26"	"gray "		"2740 122"	"Wien, Palais Schönbrunn"	"Deutsche Grammophon"					
"631"	"MOZART"	"String Quintet No. 2 in D minor, KV406"	"Aeolian String Quartet"	"1974-08-08"	"gray "		"ZK12"	"London, St. John's, Smith Square"	"Argo"	"Hazell/Goodall"				
"632"	"MOZART"	"String Quintet No. 4 in G minor, KV516"	"Aeolian String Quartet"	"1974-08-08"	"gray "		"ZK35"	"London, St. John's, Smith Square"	"Argo"	"Hazell/Goodall"				
"633"	"MOZART"	"String Quintet No. 5 in D major, KV593"	"Aeolian String Quartet"	"1974-08-08"	"gray "		"ZK12"	"London, St. John's, Smith Square"	"Argo"	"Hazell/Goodall"				
"634"	"MENDELSSOHN"	"String quintet, op. 87"		"1974-05-23"	"gray "		"M-35110"	"New York, Columbia 30th Street Studio"	"Columbia"					
"635"	"SCHOENBERG"	"Suite for Piano, op. 25"	"Maurizio Pollini, piano"	"1974-05-23"	"gray "		"2530 531"	"München, Plenarsaal"	"Deutsche Grammophon"					
"636"	"JANÁCEK"	"Suite for strings"	"Los Angeles Chamber Orchestra"	"1974-06-25"	"gray "		"ZRG792"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Goodall"				
"637"	"HAYDN"	"Symphony No. 101 in D major 'Clock'"	"Dresdner Philharmonie"	"1974-04-29"	"gray "		"826850"	"Dresden, Lukaskirche"	"Eterna"					
"638"	"HAYDN"	"Symphony No. 102 in B-flat major"	"Dresdner Philharmonie"	"1974-04-27"	"gray "		"826850"	"Dresden, Lukaskirche"	"Eterna"					
"639"	"HAYDN"	"Symphony No. 103 in E-flat major 'Drum roll'"	"Dresdner Philharmonie"	"1974-05-29"	"gray "		"826851"	"Dresden, Lukaskirche"	"Eterna"					
"640"	"HAYDN"	"Symphony No. 104 in D major 'London'"	"Dresdner Philharmonie"	"1974-12-02"	"gray "		"826851"	"Dresden, Lukaskirche"	"Eterna"					
"641"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"London Philharmonic Orchestra"	"1974-11-18"	"gray "		"6500 986"	"London, Wembley Town Hall"	"Philips"					
"642"	"MOZART"	"Symphony No. 40 in G minor, KV550"	"Staatskapelle Dresden"	"1974-11-01"	"gray "		"826852"		"Eterna"					
"643"	"MOZART"	"Symphony No. 41 in C major, KV551 'Jupiter'"	"Staatskapelle Dresden"	"1974-11-01"	"gray "		"826852"		"Eterna"					
"644"	"TCHAIKOVSKY"	"Sym 6"	"Orcheste de Paris"	"1974-02-25"	"gray "		"6500 850"	"Paris, Salle Wagram"	"Philips"					
"645"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"London Philharmonic Orchestra"	"1974-11-18"	"gray "		"6500 987"	"London, Wembley Town Hall"	"Philips"					
"646"	"BRUCKNER"	"Symphony No. 7 in E major"	"Masur, Kurt"	"1974-12-06"	"gray "		"826759"		"Eterna"					
"647"	"BRUCKNER"	"Symphony No. 7 in E major"	"Masur, Kurt"	"1974-12-06"	"gray "		"826760"		"Eterna"					
"648"	"DVORÁK"	"Symphony No. 8 in G major"	"Staatskapelle Dresden"	"1974-05-06"	"gray "		"826763"	"Dresden, Lukaskirche"	"Eterna"					
"649"	"MOZART"	"Symphony No. 28 in C major, KV200"	"Staatskapelle Dresden"	"1974-01-02"	"gray "		"826681"	"Dresden, Lukaskirche"	"Eterna"					
"650"	"MOZART"	"Symphony No. 30 in D major, KV202"	"Staatskapelle Dresden"	"1974-10-29"	"gray "		"826682"	"Dresden, Lukaskirche"	"Eterna"					
"651"	"MOZART"	"Symphony No. 39 in E-flat major, KV543"	"Staatskapelle Dresden"	"1974-11-21"	"gray "		"826511"	"Dresden, Lukaskirche"	"Eterna"					
"652"	"RACHMANINOFF"	"Symphonic dances, op. 45"	"Anne Shasby, Richard McMahon, pianos"	"1974-05-28"	"gray "		"ZRG808"	"Cardiff"	"Argo"	"Bremner/Goodall"				
"653"	"DVORÁK"	"Symphonic variations, op. 78"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1974-06-17"	"gray "		"2530 712"	"München, Alter Herkules-Saal"	"Deutsche Grammophon"					
"654"	"PLEYEL"	"Symphonie concertante for violin and viola, op. 29"	"English Chamber Orchestra"	"1974-10-23"	"gray "		"M-32937"	"London, CBS Studios"	"Columbia"					
"655"	"STRAVINSKY"	"Symphonie de Psaumes"	"Philip Jones Ensemble"	"1974-12-17"	"gray "		"ZRG799"	"London, All Saints, Tooting"	"Argo"	"Bremner/Goodall and Eadon"				
"656"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"Concertgebouworkest"	"1974-01-09"	"gray "		"6500 774"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"657"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"Berliner Philharmoniker"	"1974-10-14"	"gray "		"2530 597"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"658"	"WEBERN"	"Symphonie, op. 21"	"Berliner Philharmoniker"	"1974-02-18"	"gray "		"2531 146"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"659"	"WEBERN"	"Symphonie, op. 21"	"Berliner Philharmoniker"	"1974-02-18"	"gray "		"2711 014"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"660"	"IVES"	"Symphony Holidays"	"Philadelphia Orchestra"	"1974-10-07"	"gray "		"ARL1-1249"		"RCA Victor"					
"661"	"BIZET"	"Symphony in C major"	"Philadelphia Orchestra"	"1974-03-27"	"gray "		"ARL1-3640"		"RCA Victor"					
"662"	"DUKAS"	"Symphony in C major"	"London Philharmonic Orchestra"	"1974-10-14"	"gray "		"CS6995"	"London, Kingsway Hall"	"Decca"	"Raeburn/Lock"				
"663"	"STAMITZ"	"Symphony in D major, op. 3, no. 2."	"Academy of Ancient Music"	"1974-06-03"	"gray "		"DSLO505"	"London, All Saint's, Petersham"	"L'Oiseau Lyre"	"Wadland/Wade"				
"664"	"STAMITZ"	"Symphony in G major"	"Academy of Ancient Music"	"1974-06-03"	"gray "		"DSLO505"	"London, All Saint's, Petersham"	"L'Oiseau Lyre"	"Wadland/Wade"				
"665"	"LALO"	"Symphony in G minor. Rapsodie. Le roi d’Ys overture."	"Orchestre d' l'Opera de Monte Carlo"	"1974-06-07"	"gray "		"6500 927"		"Philips"					
"666"	"MAHLER"	"Symphony No. 1 in D major"	"Utah Symphony Orchestra"	"1974-05-27"	"gray "		"SRV320"	"Utah"	"Vanguard"					
"667"	"BEETHOVEN"	"Symphony No. 1 in C major, op. 21"	"Chicago Symphony Orchestra"	"1974-05-13"	"gray "		"CS6926"	"Chicago, Medinah Temple"	"Decca"					
"668"	"BEETHOVEN"	"Symphony No. 1 in C major, op. 21"	"Chicago Symphony Orchestra"	"1974-05-13"	"gray "		"CSP9"	"Chicago, Medinah Temple"	"Decca"	"Minshull/Wilkinson & Lock"				
"669"	"BEETHOVEN"	"Symphony No. 1 in C major, op. 21"	"London Symphony Orchestra"	"1974-06-28"	"gray "		"2740 155"	"London, Wembley Town Hall"	"Deutsche Grammophon"					
"670"	"MAHLER"	"Symphony No. 1 in D major"	"London Symphony Orchestra"	"1974-08-24"	"gray "		"ARL1-0894"		"RCA Victor"					
"671"	"MAHLER"	"Symphony No. 1 in D major"	"Israel Philharmonic Orchestra"	"1974-12-15"	"gray "		"CS7004"	"Tel Aviv, Mann Auditorium"	"Decca"	"Minshull/Lock & Parry"				
"672"	"PROKOFIEV"	"Symphony No. 1 in D major, op. 25 'Classical'"	"London Symphony Orchestra"	"1974-05-03"	"gray "		"CS7063"	"London, Kingsway Hall"	"Decca"	"Woolcock/Wilkinson & Dunkerley"				
"673"	"MAHLER"	"Symphony No. 10"	"Utah Symphony Orchestra"	"1974-05-27"	"gray "		"SRV321"	"Utah"	"Vanguard"					
"674"	"SIBELIUS"	"Symphony No. 2 in D major, op. 43"	"Sanderling, Kurt"	"1974-09-11"	"gray "		"826707"	"Berlin, Christuskirche"	"Eterna"					
"675"	"MAHLER"	"Symphony No. 2 in C minor 'Resurrection'"	"London Symphony Orchestra"	"1974-07-19"	"gray "		"ARL2-0852"		"RCA Victor"	"Includes a rehearsal sequence recorded July 19."				
"676"	"MAHLER"	"Symphony No. 2 in C minor 'Resurrection'"	"London Symphony Orchestra"	"1974-07-19"	"gray "		"ARL2-0852"		"RCA Victor"					
"677"	"BEETHOVEN"	"Symphony No. 2 in D major, op. 36"	"Concertgebouworkest"	"1974-02-01"	"gray "		"2740 155"	"Amsterdam, Concertgebouw, Grote Zaal"	"Deutsche Grammophon"					
"678"	"BEETHOVEN"	"Symphony No. 2 in D major, op. 36"	"Chicago Symphony Orchestra"	"1974-05-18"	"gray "		"CS6927"	"Chicago, Medinah Temple"	"Decca"					
"679"	"BEETHOVEN"	"Symphony No. 2 in D major, op. 36"	"Chicago Symphony Orchestra"	"1974-05-18"	"gray "		"CSP9"	"Chicago, Medinah Temple"	"Decca"	"Minshull/Wilkinson & Lock"				
"680"	"HAYDN"	"Symphony No. 22 in E-flat major 'Philosopher'"	"Prager Kammerorchester"	"1974-07-02"	"gray "		"2530 885"	"Prague"	"Deutsche Grammophon"					
"681"	"HAYDN"	"Symphony No. 23 in G major"	"Prager Kammerorchester"	"1974-07-02"	"gray "		"2530 885"	"Prague"	"Deutsche Grammophon"					
"682"	"HAYDN"	"Symphony No. 24 in D major"	"Prager Kammerorchester"	"1974-07-02"	"gray "		"2530 885"	"Prague"	"Deutsche Grammophon"					
"683"	"HARRIS"	"Symphony No. 3"	"Philadelphia Orchestra"	"1974-03-20"	"gray "		"ARL1-1682"		"RCA Victor"					
"684"	"RACHMANINOFF"	"Symphony No. 3 in A minor, op. 44"	"London Philharmonic Orchestra"	"1974-03-27"	"gray "		"SXL6720"	"London, Kingsway Hall"	"Decca"	"Raeburn/Lock & Dunkerley"				
"685"	"TCHAIKOVSKY"	"Symphony No. 3 in D major"	"Philadelphia Orchestra"	"1974-10-24"	"gray "		"ARL1-4141"		"RCA Victor"					
"686"	"MOZART"	"Symphony No. 34 in C major, KV338"	"Israel Philharmonic Orchestra"	"1974-12-15"	"gray "		"CS7055"	"Jerusalem, Binyanei Ha'ooma"	"Decca"	"Minshull/Lock & Parry"				
"687"	"MOZART"	"Symphony No. 39 in E-flat major, KV543"	"Israel Philharmonic Orchestra"	"1974-12-15"	"gray "		"CS7055"	"Jerusalem, Binyanei Ha'ooma"	"Decca"	"Minshull/Lock & Parry"				
"688"	"BEETHOVEN"	"Symphony No. 4 / Grosse fuge"	"Academy of St. Martins-in-the-Fields"	"1974-12-11"	"gray "		"9500 033"	"London, Brent Town Hall"	"Philips"					
"689"	"BEETHOVEN"	"Symphony No. 4 in B-flat major, op. 60"	"Chicago Symphony Orchestra"	"1974-05-13"	"gray "		"CSP9"	"Chicago, Medinah Temple"	"Decca"	"Minshull/Wilkinson & Lock"				
"690"	"BRAHMS"	"Symphony No. 4 in E minor, op. 98"	"New Philharmonia Orchestra"	"1974-06-17"	"gray "		"ARL1-0719"		"RCA Victor"					
"691"	"MAHLER"	"Symphony No. 5 in C-charp minor"	"Utah Symphony Orchestra"	"1974-05-27"	"gray "		"SRV321"	"Utah"	"Vanguard"					
"692"	"BRUCKNER"	"Symphony No. 5 in B-flat major"	"Wiener Philharmoniker"	"1974-03-25"	"gray "		"CS6883"	"Wien, Sofiensaal"	"Decca"	"Woolcock/Parry & Brown"				
"693"	"BRUCKNER"	"Symphony No. 5 in B-flat major"	"Wiener Philharmoniker"	"1974-03-25"	"gray "		"CS6884"	"Wien, Sofiensaal"	"Decca"	"Woolcock/Parry & Brown"				
"694"	"BRUCKNER"	"Symphony No. 5 in B-flat major"	"Wiener Philharmoniker"	"1974-03-25"	"gray "		"CSA2238"	"Wien, Sofiensaal"	"Decca"	"Woolcock/Parry & Brown"				
"695"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"Wiener Philharmoniker"	"1974-03-30"	"gray "		"2530 516"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"696"	"TCHAIKOVSKY"	"Symphony No. 5 in E minor, op. 64"	"Philadelphia Orchestra"	"1974-03-21"	"gray "		"ARL1-0664"		"RCA Victor"					
"697"	"TCHAIKOVSKY"	"Symphony no. 5 in E minor, op. 64"	"Concertgebouworkest"	"1974-09-12"	"gray "		"6500 922"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"698"	"SIBELIUS"	"Symphony No. 6 in D minor, op. 104"	"Sanderling, Kurt"	"1974-01-25"	"gray "		"826768"	"Berlin, Christuskirche"	"Eterna"					
"699"	"MAHLER"	"Symphony No. 6"	"Utah Symphony Orchestra"	"1974-05-27"	"gray "		"SRV323"	"Utah"	"Vanguard"					
"700"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"BBC Symphony Orchestra"	"1974-07-11"	"gray "		"6500 463"	"London, Wembley Town Hall"	"Philips"					
"701"	"HAYDN"	"Symphony No. 6 in D major 'Le matin'"	"Prager Kammerorchester"	"1974-07-01"	"gray "		"2530 591"	"Prague"	"Deutsche Grammophon"					
"702"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Chicago Symphony Orchestra"	"1974-09-09"	"gray "		"CS6931"	"Wien, Sofiensaal"	"Decca"					
"703"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Chicago Symphony Orchestra"	"1974-09-09"	"gray "		"CSP9"	"Wien, Sofiensaal"	"Decca"	"Minshull/Wilkinson & Lock"				
"704"	"SIBELIUS"	"Symphony No. 7 in C major, op. 105"	"Sanderling, Kurt"	"1974-01-25"	"gray "		"826768"	"Berlin, Christuskirche"	"Eterna"					
"705"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"Los Angeles Philharmonic Orchestra"	"1974-04-23"	"gray "		"CS6870"	"Los Angeles, Royce Hall"	"Decca"	"Raeburn/Parry & Moorfoot"				
"706"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"Chicago Symphony Orchestra"	"1974-09-09"	"gray "		"CS6932"	"Wien, Sofiensaal"	"Decca"					
"707"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"Chicago Symphony Orchestra"	"1974-09-09"	"gray "		"CSP9"	"Wien, Sofiensaal"	"Decca"	"Minshull/Wilkinson & Lock"				
"708"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"Wiener Philharmoniker"	"1974-09-18"	"gray "		"2535 472"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"709"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"Wiener Philharmoniker"	"1974-09-18"	"gray "		"2740 155"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"710"	"HAYDN"	"Symphony No. 7 in C major 'Le midi'"	"Prager Kammerorchester"	"1974-07-01"	"gray "		"2530 591"	"Prague"	"Deutsche Grammophon"					
"711"	"BRUCKNER"	"Symphony No. 8 in C minor"	"Los Angeles Philharmonic Orchestra"	"1974-04-22"	"gray "		"CSA2237"	"Los Angeles, Royce Hall"	"Decca"	"Raeburn/Parry & Moorfoot"				
"712"	"HAYDN"	"Symphony No. 8 in G major 'Le soir'"	"Prager Kammerorchester"	"1974-07-01"	"gray "		"2530 591"	"Prague"	"Deutsche Grammophon"					
"713"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"	"New Philharmonia Orchestra"	"1974-02-11"	"gray "		"6700 085"	"London, Walthamstow Assembly Hall"	"Philips"					
"714"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"	"New Philharmonia Orchestra"	"1974-02-11"	"gray "		"6747 119"	"London, Walthamstow Assembly Hall"	"Philips"					
"715"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"Royal Philharmonic Orchestra"	"1974-03-11"	"gray "		"PFS4335"	"London, Kingsway Hall"	"Decca"	"Few/Lilley"				
"716"	"DEBUSSY"	"Syrinx"	"Michel Debost, flute, Yehudi Menuhin, violin, Lily Laskine, harp"	"1974-09-11"	"gray "		"C069-14038"	"Paris, Salle Wagram"	"Voix de son maître"					
"717"	"LISZT"	"Tasso, Lamento e Trionfo, G96"	"Orchestre de Paris"	"1974-05-29"	"gray "		"CS6925"	"Paris, Salle Wagram"	"Decca"	"Mallinson/Wilkinson, Lock & Dunkerley"				
"718"	"PURCELL"	"The gordian knot untied - excerpts"	"Academy of Ancient Music"	"1974-03-20"	"gray "		"DSLO504"	"London, All Saint's, Petersham"	"L'Oiseau Lyre"	"Wadland/Wade"				
"719"	"WALDTEUFEL"	"The Grenadiers (Militärwalzer), Walzer, op. 207"	"National Philharmonic Orchestra"	"1974-04-26"	"gray "		"CS6899"	"London, Kingsway Hall"	"Decca"	"Woolcock/Lock & Hogg"				
"720"	"PURCELL"	"The married beau - excerpts"	"Academy of Ancient Music"	"1974-03-20"	"gray "		"DSLO504"	"London, All Saint's, Petersham"	"L'Oiseau Lyre"	"Wadland/Wade"				
"721"	"RACHMANINOFF"	"The Rock, op. 7"	"London Philharmonic Orchestra"	"1974-03-27"	"gray "		"SXL6720"	"London, Kingsway Hall"	"Decca"	"Raeburn/Lock & Dunkerley"				
"722"	"TCHAIKOVSKY"	"The tempest, op. 18"	"Washington National Symphony Orchestra"	"1974-04-05"	"gray "		"CS6891"	"Washington, D.C., Constitution Hall"	"Decca"	"Mallinson/Wilkinson, Moorfoot & Mailes"				
"723"		"The trumpet shall sound"	"Don Smithers, trumpet"	"1974-08-04"	"gray "		"6500 926"		"Philips"					
"724"		"The world of Joseph Cooper, volume 1"	"Joseph Cooper, piano"	"1974-08-15"	"gray "		"SPA372"	"London, All Saints, Petersham"	"Decca"	"Beswick/Dunkerley"				
"725"	"GARDNER"	"Theme and variations"	"Philip Jones Brass Ensemble"	"1974-12-03"	"gray "		"ZRG813"	"London, Decca West Hampstead Studio No. 3"	"Argo"	"Bremner/Goodall"				
"726"	"IVES"	"Three places in New England"	"Philadelphia Orchestra"	"1974-12-11"	"gray "		"ARL1-1682"		"RCA Victor"					
"727"	"BACH, C.P.E."	"Three trios for flute, violin, and continuo"	"Eugenia Zukerman, flute; Pinchas Zukerman, violin; Samuel Sanders, harpsichord; Timothy Eddy, violoncello"	"1974-12-23"	"gray "		"M-34216"	"New York, Columbia 30th Street Studio"	"Columbia"					
"728"	"STRAUSS, Johann II"	"Thunder and lightning polka, op. 324"	"Philadelphia Orchestra"	"1974-01-08"	"gray "		"ARL1-2266"		"RCA Victor"					
"729"	"STRAUSS, Richard"	"Till Eulenspiegels lustige Streiche, op. 28"	"Philadelphia Orchestra"	"1974-03-28"	"gray "		"ARL1-1408"		"RCA Victor"					
"730"	"BACH, J.S. (arr. Stokowski)"	"Toccata and fugue in D minor, BWV565"	"London Symphony Orchestra"	"1974-07-27"	"gray "		"UNISSUED"		"RCA Victor"					
"731"	"BACH, J.S. (arr. Ormandy)"	"Toccata, adagio and fugue in C minor, BWV564"	"Philadelphia Orchestra"	"1974-01-16"	"gray "		"ARL1-1959"		"RCA Victor"					
"732"	"BACH, J.S."	"Toccatas"	"Zola Mae Shaulis, piano"	"1974-05-28"	"gray "		"2530 697"	"Paris, Salle Hoche"	"Deutsche Grammophon"					
"733"	"RAVEL"	"Tombeau de Couperin"	"Boston Symphony Orchestra"	"1974-10-14"	"gray "		"2530 752"	"Boston, Symphony Hall"	"Deutsche Grammophon"					
"734"	"LISZT"	"Totentanz, S126"	"London Symphony Orchestra"	"1974-05-20"	"gray "		"M-33072"	"London, St. Giles, Criplegate"	"Columbia"					
"735"	"WALDTEUFEL"	"Toujours fidèle (Treuliebchen), Walzer, op. 169"	"National Philharmonic Orchestra"	"1974-04-26"	"gray "		"CS6899"	"London, Kingsway Hall"	"Decca"	"Woolcock/Lock & Hogg"				
"736"		"Tpt Concerti by Torelli: Fasch: Grossi: Alb"	"Ludwig Güttler, trumpet"	"1974-04-23"	"gray "		"826684"	"Berlin, Christuskirche"	"Eterna"					
"737"	"STOCKHAUSEN"	"Trans"	"Rundfunk-Sinfonieorchester Saarbrücken"	"1974-01-07"	"gray "		"2530 726"	"Saar, Rundfunk"	"Deutsche Grammophon"					
"738"	"SULLIVAN"	"Trial by jury"	"Royal Philharmonic Orchestra"	"1974-06-03"	"gray "		"OS26476"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Bannister"				
