position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"692"	"RODGERS"	"South Pacific: Some Enchanted Evening. Happy Talk. Dites-Moi"	"New York Philharmonic"	"1964-05-20"	"gray "		"MS-6729"	"New York"	"Columbia"					
"693"	"PERGOLESI"	"Stabat Mater"	"Orchestra Rossini di Napoli"	"1964-07-20"	"gray "		"OS25921"	"Napoli"	"Decca"	"Smith/Wilkinson"				
"694"	"HAYDN"	"String Quartet in D minor, op. 76, no. 2"	"Loewenguth-Quartett"	"1964-05-01"	"gray "		"820478"		"Eterna"					
"695"	"SMETANA"	"String Quartet in E minor 'Z mého zivota' (From my life)"	"Budapest String Quartet"	"1964-11-30"	"gray "		"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"696"	"HAYDN"	"String Quartet in G major, op. 77, no. 1"	"Amadeus String Quartet"	"1964-03-22"	"gray "		"138980"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"697"	"VILLA-LOBOS"	"Bachianas brasileiras No. 5"	"American Symphony Orchestra"	"1964-04-13"	"gray "		"LSC-2795"	"New York, Manhattan Center"	"RCA Victor"					
"698"	"DESSAU"	"Bachvariationen"	"Gewandhausorchester Leipzig"	"1964-02-06"	"gray "		"820552"	"Leipzig, Bethanienkirche"	"Eterna"					
"699"	"DESSAU"	"Bachvariationen"	"Gewandhausorchester Leipzig"	"1964-02-06"	"gray "		"825552"	"Leipzig, Bethanienkirche"	"Eterna"					
"700"	"BEETHOVEN"	"6 Bagatelles, op. 126"	"Wilhelm Kempff, piano"	"1964-05-04"	"gray "		"138934"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"701"	"CHOPIN"	"Ballade No. 1 in G minor, op. 23"	"Vladimir Ashkenazy, piano"	"1964-03-06"	"gray "		"CS6422"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Culshaw/Parry & Bannister"				
"702"	"CHOPIN"	"Ballade No. 2 in F major, op. 38"	"Vladimir Ashkenazy, piano"	"1964-03-06"	"gray "		"CS6422"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Culshaw/Parry & Bannister"				
"703"	"CHOPIN"	"Ballade No. 3 in A-flat major, op. 47"	"Vladimir Ashkenazy, piano"	"1964-03-06"	"gray "		"CS6422"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Culshaw/Parry & Bannister"				
"704"	"CHOPIN"	"Ballade No. 4 in F minor, op. 52"	"Vladimir Ashkenazy, piano"	"1964-03-06"	"gray "		"CS6422"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Culshaw/Parry & Bannister"				
"705"	"BERLIOZ"	"Béatrice et Bénédict - Overture"	"Orchestre de la Suisse Romande"	"1964-12-11"	"gray "		"CS6439"	"Geneva, Victoria Hall"	"Decca"	"Mordler/Lock"				
"706"	"FOSTER"	"Beautiful dreamer"	"Philadelphia Orchestra; Mormon Tabernacle Choir"	"1964-09-05"	"gray "		"MS-6721"	"Salt Lake City"	"Columbia"					
"707"		"Benito Cereno"		"1964-12-13"	"gray "		"DOS-719"	"New York, Columbia 30th Street Studio"	"Columbia"					
"708"	"BERLIOZ"	"Benvenuto Cellini, op. 23 - Overture"	"Orchestre de la Suisse Romande"	"1964-12-11"	"gray "		"CS6439"	"Geneva, Victoria Hall"	"Decca"	"Mordler/Lock"				
"709"	"FRANÇAIX"	"Berceuse etc."	"Maurice Gendron, cello, Jean Francaix, piano"	"1964-11-27"	"gray "		"835316 AY"	"Vevey, Theatre"	"Philips"	"Negri/Leeuwen/Vos"				
"710"	"STRAVINSKY"	"Berceuses du chat"	"Columbia Chamber Ensemble"	"1964-12-14"	"gray "		"MS-7439"	"New York, Columbia 30th Street Studio"	"Columbia"					
"711"	"SCHUBERT"	"Berühumte Lieder"		"1964-04-06"	"gray "		"820485"	"Berlin"	"Eterna"					
"712"	"SCHUBERT"	"Berühumte Lieder"		"1964-04-06"	"gray "		"825485"	"Berlin"	"Eterna"					
"713"	"RAVEL"	"Boléro"	"London Symphony Orchestra"	"1964-02-22"	"gray "		"835258 AY"	"London, Walthamstow Assembly Hall"	"Philips"	"Negri/Lauterslager/Witteveen/Swoll"				
"714"	"RAVEL"	"Boléro / La valse, Ma Mere"	"London Symphony Orchestra"	"1964-02-22"	"gray "		"6500 226"	"London, Wembley Town Hall"	"Philips"					
"715"	"CHOPIN"	"Boléro in C major, op.19"	"Julian von Karolyi, piano"	"1964-07-01"	"gray "		"136472"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"716"	"BACH, J.S."	"Brandenburg Concerti (6)"	"Berliner Philharmoniker"	"1964-08-17"	"gray "		"138976"	"St. Moritz, Victoria-Saal"	"Deutsche Grammophon"					
"717"	"BACH, J.S."	"Brandenburg Concerti (6)"	"Berliner Philharmoniker"	"1964-08-17"	"gray "		"138977"	"St. Moritz, Victoria-Saal"	"Deutsche Grammophon"					
"718"	"BACH, J.S."	"Brandenburg Concerti (6)"	"Berliner Philharmoniker"	"1964-08-17"	"gray "		"138978"	"St. Moritz, Victoria-Saal"	"Deutsche Grammophon"					
"719"	"BACH, J.S."	"Brandenburg Concerti (6)"	"Berliner Philharmoniker"	"1964-08-17"	"gray "		"2709 016"	"St. Moritz, Victoria-Saal"	"Deutsche Grammophon"					
"720"	"BACH, J.S."	"Brandenburg Concerto No. 1 in F major, BWV1046"	"Marlboro Festival Orchestra"	"1964-07-08"	"gray "		"M2S-731"	"Marlboro, Vermont, Music Shed"	"Columbia"					
"721"	"BACH, J.S."	"Brandenburg Concerto No. 3 in G major, BWV1048"	"Marlboro Festival Orchestra"	"1964-07-12"	"gray "		"M2S-731"	"Marlboro, Vermont, Music Shed"	"Columbia"					
"722"	"BACH, J.S."	"Brandenburg Concerto No. 4 in G major, BWV1049"	"Marlboro Festival Orchestra"	"1964-07-09"	"gray "		"M2S-731"	"Marlboro, Vermont, Music Shed"	"Columbia"					
"723"	"BACH, J.S."	"Brandenburg Concerto No. 6 in B-flat major, BWV1051"	"Marlboro Festival Orchestra"	"1964-07-06"	"gray "		"M2S-731"	"Marlboro, Vermont, Music Shed"	"Columbia"					
"724"	"BACH, J.S."	"Cantata No. 82 - Ich habe genug"	"Academy of St. Martins in the Field"	"1964-04-28"	"gray "		"SOL280"	"London, St. Paul's, Knightsbridge"	"L'Oiseau Lyre"					
"725"	"BACH, J.S."	"Cantata No. 56 - Ich will den Kreuzstab gerne tragen"	"Academy of St. Martins in the Field"	"1964-04-28"	"gray "		"SOL280"	"London, St. Paul's, Knightsbridge"	"L'Oiseau Lyre"					
"726"	"BRAHMS"	"String Quartet No. 1 in C minor, op. 51, no. 1"	"Weller String Quartet"	"1964-10-13"	"gray "		"CS6432"	"Wien, Sofiensaal"	"Decca"	"Smith/Parry"				
"727"	"BEETHOVEN"	"String Quartet No. 10 in E-flat major, op. 74 'Harp'"	"Weller String Quartet"	"1964-10-13"	"gray "		"CS6431"	"Wien, Sofiensaal"	"Decca"	"Smith/Parry"				
"728"	"BEETHOVEN"	"String Quartet No. 11 in F minor, op. 95"	"Weller String Quartet"	"1964-10-13"	"gray "		"CS6431"	"Wien, Sofiensaal"	"Decca"	"Smith/Parry"				
"729"	"BRAHMS"	"String Quartet No. 2 in A minor, op. 51, no. 2"	"Weller String Quartet"	"1964-10-13"	"gray "		"CS6432"	"Wien, Sofiensaal"	"Decca"	"Smith/Parry"				
"730"	"LUTYENS"	"String Quartet No. 6, op. 25"	"Dartington String Quartet"	"1964-03-01"	"gray "		"ZRG5425"	"London, Decca West Hampstead Studio No. 3"	"Argo"					
"731"	"BEETHOVEN"	"String Quartet No. 7 in F major, op. 59, no. 1"	"Juilliard String Quartet"	"1964-05-12"	"gray "		"BSC-152"	"New York, Columbia 30th Street Studio"	"Epic"					
"732"	"BEETHOVEN"	"String Quartet No. 8 in E minor, op. 59, no. 2"	"Juilliard String Quartet"	"1964-05-04"	"gray "		"BSC-152"	"New York, Columbia 30th Street Studio"	"Epic"					
"733"	"BEETHOVEN"	"String Quartet No. 9 in C major, op. 59, no. 3"	"Juilliard String Quartet"	"1964-05-19"	"gray "		"BSC-152"	"New York, Columbia 30th Street Studio"	"Epic"					
"734"	"SCHUBERT"	"String Quintet in C major, D956, op. 163"	"Wiener Philharmoniker Quartett"	"1964-03-16"	"gray "		"CS6441"	"Wien, Sofiensaal"	"Decca"	"Smith/Parry"				
"735"	"BRUCKNER"	"String Quintet in F major"	"Amadeus String Quartet"	"1964-11-02"	"gray "		"138963"	"München, Herkulessaal"	"Deutsche Grammophon"					
"736"	"MOZART"	"String Quintet No. 4 in G minor, KV516"		"1964-01-06"	"gray "		"820466"	"Dresden, Lukaskirche"	"Eterna"					
"737"	"MOZART"	"String Quintet No. 4 in G minor, KV516"	"Ulbrich-Quartett"	"1964-01-06"	"gray "		"825466"	"Dresden, Lukaskirche"	"Eterna"					
"738"	"MOZART"	"String Quintet No. 3 in C major, KV515"	"Juilliard String Quartet"	"1964-03-26"	"gray "		"LSC-3048"	"Hollywood, NBC Studio A"	"RCA Victor"					
"739"	"BOCCHERINI"	"Quintet no. 2 in C major for guitar and strings : La ritirata di Madrid ; Quintet for strings in E major, op. 13 no. 5"	"Schneider Quartet"	"1964-12-21"	"gray "		"VSD71147"	"New York"	"Vanguard"					
"740"	"SCHUBERT"	"String Trio in B-flat major, D471"	"Wiener Philharmoniker Quartett"	"1964-03-16"	"gray "		"CS6441"	"Wien, Sofiensaal"	"Decca"	"Smith/Parry"				
"741"	"FRANÇAIX"	"String Trio in C major"	"Jascha Heifetz, violin, Joseph de Pasquale, viola, Gregor Piatigorsky, cello"	"1964-11-10"	"gray "		"LSC-2985"		"RCA Victor"					
"742"	"BEETHOVEN"	"String trios"		"1964-01-14"	"gray "		"330"	"Paris, Scola Cantorum"	"Club francais du disque"					
"743"	"BEETHOVEN"	"String trios"		"1964-02-19"	"gray "		"331"	"Paris, Scola Cantorum"	"Club francais du disque"					
"744"	"BEETHOVEN"	"Study in E-flat major"	"Wilhelm Kempff, piano"	"1964-05-04"	"gray "		"138934"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"745"	"REGER"	"Suite für Violoncello solo Nr.3 a-moll op.131c"	"Anja Thauer, cello"	"1964-07-11"	"gray "		"138990"	"Bamberg, Kulturraum"	"Deutsche Grammophon"					
"746"	"TELEMANN"	"Suite in B minor / Concerti"	"Orchestre de chambre de Moscou"	"1964-06-19"	"gray "		"S-36264"	"Paris, Salle Wagram"	"Angel"					
"747"	"RAMEAU"	"Suite in E minor"	"Igor Kipnis, harpsichord"	"1964-06-24"	"gray "		"BC-1289"	"New York, Columbia 30th Street Studio"	"Epic"					
"748"	"BOISMOTIER"	"Suite no. 3, in E, op. 59"	"Igor Kipnis, harpsichord"	"1964-06-22"	"gray "		"BC-1289"	"New York, Columbia 30th Street Studio"	"Epic"					
"749"	"CHABRIER"	"Suite pastorale"	"Orchestre de la Suisse Romande"	"1964-12-07"	"gray "		"CS6438"	"Geneva, Victoria Hall"	"Decca"	"Mordler/Lock"				
"750"	"HANDEL"	"Suites No. 10 / 12"	"Eric Heidsieck, piano"	"1964-02-18"	"gray "		"ASDF842"	"Paris, Salle Wagram"	"Voix de son maître"	"PV / Macleod"				
"751"	"HANDEL"	"Suites No. 4 / 14"	"Eric Heidsieck, piano"	"1964-02-19"	"gray "		"ASDF842"	"Paris, Salle Wagram"	"Voix de son maître"	"PV / Macleod"				
"752"	"STRAUSS, Richard"	"Symphonia domestica, op. 53"	"Cleveland Orchestra"	"1964-01-10"	"gray "		"MS-6627"	"Cleveland, Severance Hall"	"Columbia"					
"753"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"Berliner Philharmoniker"	"1964-12-27"	"gray "		"138964"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"754"	"SCHUBERT"	"Symphonies No. 1 - 9"	"The Orchestra of Naples"	"1964-06-01"	"gray "		"LSC-6709"		"RCA Victor"					
"755"	"MOZART"	"Symphonies with Szell"		"1964-10-20"	"gray "		"MS-6939"	"New York, Columbia 30th Street Studio"	"Columbia"					
"756"	"HINDEMITH"	"Symphonische Metamorphosen über Themen von Weber"	"Cleveland Orchestra"	"1964-10-10"	"gray "		"MS-7166"	"Cleveland, Severance Hall"	"Columbia"					
"757"	"IVES"	"Symphony “Holidays:” The Fourth of July"	"New York Philharmonic"	"1964-11-23"	"gray "		"MS-6889"	"New York, Manhattan Center"	"Columbia"					
"758"	"BRITTEN"	"Symphony for cello and orchestra, op. 68"	"English Chamber Orchestra"	"1964-07-16"	"gray "		"CS6419"	"London, Kingsway Hall"	"Decca"	"Culshaw/Parry"				
"759"	"BOCCHERINI"	"Symphony in C minor"	"Orchestra Rossini di Napoli"	"1964-07-28"	"gray "		"CS6445"	"Napoli"	"Decca"	"Smith/Wilkinson"				
"760"	"FRANCK"	"Symphony in D minor"	"Concertgebouworkest"	"1964-01-07"	"gray "		"835269 AY"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Ginneken/Huizinga/Janszen"				
"761"	"FRANCK"	"Symphony in D minor#"	"Sanderling, Kurt"	"1964-08-01"	"gray "		"820537"	"Dresden, Lukaskirche"	"Eterna"					
"762"	"FRANCK"	"Symphony in D minor#"	"Sanderling, Kurt"	"1964-08-01"	"gray "		"825537"	"Dresden, Lukaskirche"	"Eterna"					
"763"	"BEETHOVEN"	"Symphony No. 1 in C major, op. 21"	"New York Philharmonic"	"1964-01-20"	"gray "		"MS-7084"	"New York, Manhattan Center"	"Columbia"					
"764"	"BEETHOVEN"	"Symphony No. 1 in C major, op. 21"	"Cleveland Orchestra"	"1964-10-02"	"gray "		"BC-1292"	"Cleveland, Severance Hall"	"Epic"					
"765"	"MAHLER"	"Symphony No. 1 in D major"	"London Symphony Orchestra"	"1964-01-17"	"gray "		"CS6401"	"London, Kingsway Hall"	"Decca"	"Culshaw/Parry"				
"766"	"TCHAIKOVSKY"	"Symphony No. 1 in G minor, op. 13 'Winter dreams'"	"Wiener Philharmoniker"	"1964-09-28"	"gray "		"CS6426"	"Wien, Sofiensaal"	"Decca"	"Smith/Parry"				
"767"	"MOZART"	"Symphony No. 14 in A major, KV114 - Minuetto"	"London Symphony Orchestra"	"1964-05-05"	"gray "		"CXL25"	"London, Walthamstow Assembly Hall"	"Philips"	"Negri/Lauterslager/Witteveen/Vos"				
"768"	"YARDUMIAN"	"Symphony No. 2 (Psalms)"	"Philadelphia Orchestra"	"1964-12-07"	"gray "		"MS-6859"	"Philadelphia, Town Hall"	"Columbia"					
"769"	"SCHUMANN"	"Symphony No. 2 in C major, op. 61"	"Berliner Philharmoniker"	"1964-09-08"	"gray "		"138955"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"770"	"SCHUMANN"	"Symphony No. 2 in C major, op. 61"	"Berliner Philharmoniker"	"1964-09-08"	"gray "		"2709 034"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"771"	"TCHAIKOVSKY"	"Symphony No. 2 in C minor, op. 17 'Little Russian'"	"Wiener Philharmoniker"	"1964-10-05"	"gray "		"CS6427"	"Wien, Sofiensaal"	"Decca"	"Smith/Parry"				
"772"	"BEETHOVEN"	"Symphony No. 2 in D major, op. 36"	"New York Philharmonic"	"1964-01-06"	"gray "		"MS-7084"	"New York, Philharmonic Hall"	"Columbia"					
"773"	"BEETHOVEN"	"Symphony No. 2 in D major, op. 36"	"Cleveland Orchestra"	"1964-10-23"	"gray "		"BC-1292"	"Cleveland, Severance Hall"	"Epic"					
"774"	"SIBELIUS"	"Symphony No. 2 in D major, op. 43"	"Wiener Philharmoniker"	"1964-04-20"	"gray "		"CS6408"	"Wien, Sofiensaal"	"Decca"	"Smith/Parry"				
"775"	"SIBELIUS"	"Symphony No. 2 in D major, op. 43"	"Gewandhausorchester Leipzig"	"1964-05-26"	"gray "		"820515"	"Leipzig, Heilandskirche"	"Eterna"					
"776"	"SIBELIUS"	"Symphony No. 2 in D major, op. 43"	"Gewandhausorchester Leipzig"	"1964-05-26"	"gray "		"825515"	"Leipzig, Heilandskirche"	"Eterna"					
"777"	"SIBELIUS"	"Symphony No. 2 in D major, op. 43"	"Concertgebouworkest"	"1964-11-30"	"gray "		"835306 AY"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Ginneken/Huinzinga/Janszen"				
"778"	"BRAHMS"	"Symphony No. 2 in D major, op. 73"	"Wiener Philharmoniker"	"1964-05-11"	"gray "		"CS6435"	"Wien, Sofiensaal"	"Decca"	"Minshull/Parry"				
"779"	"BRAHMS"	"Symphony No. 2 in D major, op. 73"	"Boston Symphony Orchestra"	"1964-12-14"	"gray "		"LSC-6186"		"RCA Victor"					
"780"	"HAYDN"	"Symphony No. 22 in E-flat major 'Philosopher'"		"1964-06-22"	"gray "		"VSD71126"	"Wien, Konzerthaus"	"Vanguard"					
"781"	"MOZART"	"Symphony No. 24 in B-flat major, KV182"	"Orchestre de chambre de Moscou"	"1964-06-12"	"gray "		"ASDF832"	"Paris, Salle Wagram"	"Voix de son maître"					
"782"	"HAYDN"	"Symphony no. 26 in D minor"		"1964-06-22"	"gray "		"VSD71126"	"Wien, Konzerthaus"	"Vanguard"					
"783"	"MENDELSSOHN"	"Symphony No. 3 in A minor, op. 56 'Scottish'"	"New York Philharmonic"	"1964-01-13"	"gray "		"MS-6976"	"New York, Philharmonic Hall"	"Columbia"					
"784"	"TCHAIKOVSKY"	"Symphony No. 3 in D major, op. 29 'Polish'"	"Wiener Philharmoniker"	"1964-09-29"	"gray "		"CS6428"	"Wien, Sofiensaal"	"Decca"	"Smith/Parry"				
"785"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Concertgebouworkest"	"1964-05-13"	"gray "		"835132 AY"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Ginneken/Jansen/Huizinga/Janszen"				
"786"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"New York Philharmonic"	"1964-01-27"	"gray "		"MS-6774"	"New York, Manhattan Center"	"Columbia"					
"787"	"SCHUMANN"	"Symphony No. 3 in E-flat major, op. 97 'Rhenish'"	"Berliner Philharmoniker"	"1964-02-24"	"gray "		"138908"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"788"	"SCHUMANN"	"Symphony No. 3 in E-flat major, op. 97 'Rhenish'"	"Berliner Philharmoniker"	"1964-02-24"	"gray "		"2709 034"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"789"	"BRAHMS"	"Symphony No. 3 in F major, op. 90"	"New York Philharmonic"	"1964-04-17"	"gray "		"MS-6909*"	"New York, Manhattan Center"	"Columbia"					
"790"	"BRAHMS"	"Symphony No. 3 in F major, op. 90"	"Berliner Philharmoniker"	"1964-09-28"	"gray "		"138926"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"791"	"BRAHMS"	"Symphony No. 3 in F major, op. 90"	"Berliner Philharmoniker"	"1964-09-28"	"gray "		"138926"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"792"	"BRAHMS"	"Symphony No. 3 in F major, op. 90"	"Cleveland Orchestra"	"1964-10-16"	"gray "		"MS-6685"	"Cleveland, Severance Hall"	"Columbia"					
"793"	"MENDELSSOHN"	"Symphony No. 4 in A major, op. 90 'Italia'"	"Orchestre de la Suisse Romande"	"1964-11-18"	"gray "		"CS6436"	"Geneva, Victoria Hall"	"Decca"	"Mordler/Lock"				
"794"	"TCHAIKOVSKY"	"Symphony No. 4 in F minor, op. 36"	"Wiener Philharmoniker"	"1964-09-24"	"gray "		"CS6429"	"Wien, Sofiensaal"	"Decca"	"Smith/Parry"				
"795"	"MOZART"	"Symphony No. 40 in G minor, KV550"	"Orchestre de chambre de Moscou"	"1964-06-12"	"gray "		"ASDF832"	"Paris, Salle Wagram"	"Voix de son maître"					
"796"	"BRUCKNER"	"Symphony No. 5 in B-flat major"	"Concertgebouworkest"	"1964-05-30"	"gray "		"835225 AY"	"Ottobeuren, Benedictiner Abby"	"Philips"	"Ginneken/Jansen/Huizinga/Janszen"				
"797"	"BRUCKNER"	"Symphony No. 5 in B-flat major"	"Concertgebouworkest"	"1964-05-30"	"gray "		"835226 AY"	"Ottobeuren, Benedictiner Abby"	"Philips"	"Ginneken/Jansen/Huizinga/Janszen"				
"798"	"SCHUBERT"	"Symphony No. 5 in B-flat major, D485"	"Orchestre de chambre de Moscou"	"1964-06-10"	"gray "		"36371"	"Paris, Salle Wagram"	"Voix de son maître"					
"799"	"PROKOFIEV"	"Symphony No. 5 in B-flat major, op. 100"	"Orchestre de la Suisse Romande"	"1964-04-04"	"gray "		"CS6406"	"Geneva, Victoria Hall"	"Decca"	"Bremner/Lock"				
"800"	"BRUCKNER"	"Symphony No. 6 in A major"	"Gewandhausorchester Leipzig"	"1964-12-14"	"gray "		"820540"	"Leipzig, Heilandskirche"	"Eterna"					
"801"	"BRUCKNER"	"Symphony No. 6 in A major"	"Gewandhausorchester Leipzig"	"1964-12-14"	"gray "		"820541"	"Leipzig, Heilandskirche"	"Eterna"					
"802"	"BRUCKNER"	"Symphony No. 6 in A major"	"Gewandhausorchester Leipzig"	"1964-12-14"	"gray "		"835388 AY"	"Leipzig, Heilandskirche"	"Eterna"					
"803"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"New York Philharmonic"	"1964-02-11"	"gray "		"MS-6689"	"New York, Manhattan Center"	"Columbia"					
"804"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Berliner Philharmoniker"	"1964-02-11"	"gray "		"138921"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"805"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Wiener Philharmoniker"	"1964-04-20"	"gray "		"CS6409"	"Wien, Sofiensaal"	"Decca"	"Smith/Parry"				
"806"	"MAHLER"	"Symphony No. 7"	"Utah Symphony Orchestra"	"1964-12-06"	"gray "		"VSD71141"	"Utah"	"Vanguard"					
"807"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"Philadelphia Orchestra"	"1964-04-27"	"gray "		"D7S-745"	"Philadelphia, Town Hall"	"Columbia"					
"808"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"New York Philharmonic"	"1964-05-04"	"gray "		"D8S-815"	"New York, Philharmonic Hall"	"Columbia"					
"809"	"BRUCKNER"	"Symphony No. 7 in E major"	"Berliner Philharmoniker"	"1964-10-06"	"gray "		"139137"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"810"	"BRUCKNER"	"Symphony No. 7 in E major"	"Berliner Philharmoniker"	"1964-10-06"	"gray "		"139138"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"811"	"BRUCKNER"	"Symphony No. 7 in E major"	"Berliner Philharmoniker"	"1964-10-06"	"gray "		"2707 026"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"812"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Berliner Philharmoniker"	"1964-10-27"	"gray "		"139001"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"813"	"BRUCKNER"	"Symphony No. 8 in C minor"	"Berliner Philharmoniker"	"1964-01-13"	"gray "		"138918"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"814"	"BRUCKNER"	"Symphony No. 8 in C minor"	"Berliner Philharmoniker"	"1964-01-13"	"gray "		"138919"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"815"	"HAYDN"	"Symphony No. 81"	"Esterhazy Orchestra"	"1964-02-10"	"gray "		"VSD71138"	"New York, Manhattan Towers"	"Vanguard"					
"816"	"BRUCKNER"	"Symphony No. 9 in D minor"	"Berliner Philharmoniker"	"1964-12-01"	"gray "		"139117"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"817"	"BRUCKNER"	"Symphony No. 9 in D minor"	"Berliner Philharmoniker"	"1964-12-01"	"gray "		"139118"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"818"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"	"New York Philharmonic"	"1964-05-18"	"gray "		"M2S-794"	"New York, Manhattan Center"	"Columbia"					
"819"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"	"Philadelphia Orchestra"	"1964-09-05"	"gray "		"MS-7106"	"Salt Lake City & Philadelphia, Town Hall"	"Columbia"					
"820"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Berliner Philharmoniker"	"1964-03-04"	"gray "		"138922"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"821"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Berliner Philharmoniker"	"1964-10-04"	"gray "		"89630"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"822"	"HAYDN"	"Symphony No. 96 in D major 'Miracle'"	"Concertgebouworkest"	"1964-09-05"	"gray "		"835299 AY"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Ginneken/Witteveen/Janszen"				
"823"	"HAYDN"	"Symphony No. 99 in E-flat major"	"Concertgebouworkest"	"1964-09-05"	"gray "		"835299 AY"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Ginneken/Witteveen/Janszen"				
"824"	"WAGNER"	"Tannhäuser - Act II, Festmarsch"	"Philadelphia Orchestra"	"1964-12-07"	"gray "		"MS-6701"	"Philadelphia, Town Hall"	"Columbia"					
"825"	"WAGNER"	"Tannhäuser - Overture"	"Philadelphia Orchestra"	"1964-12-07"	"gray "		"MS-6701"	"Philadelphia, Town Hall"	"Columbia"					
"826"	"SIBELIUS"	"Tapiola, op. 112"	"Berliner Philharmoniker"	"1964-10-30"	"gray "		"138973"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"827"	"SIBELIUS"	"Tapiola, op. 112"	"Berliner Philharmoniker"	"1964-10-30"	"gray "		"139016"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"828"	"VIVALDI"	"Te Deum"	"Orchestra"	"1964-10-17"	"gray "		"6500 266"	"Venice, Basilique San marco"	"Philips"	"Klopfenstein/Leeuwen/Swoll"				
"829"		"Tenor arias"	"Orchestra of the Royal Opera House, Covent Garden"	"1964-03-08"	"gray "		"OS25875"	"London, London Opera Centre"	"Decca"	"Minshull/Wilkinson & van Biene"				
"830"	"BACH, J.S."	"The art of the fugue"	"Philomusica of London"	"1964-04-15"	"gray "		"ZRG5421/2"	"London, Decca West Hampstead Studio No. 3"	"Argo"					
"831"	"KABALEVSKY"	"The comedians, op. 26 - Comedians' galop"	"Philadelphia Orchestra"	"1964-03-23"	"gray "		"MS-6624"	"Philadelphia, Town Hall"	"Columbia"					
"832"	"MENDELSSOHN"	"The Hebrides Overture, op. 26 'Fingal's Cave'"	"Orchestre de la Suisse Romande"	"1964-11-18"	"gray "		"CS6436"	"Geneva, Victoria Hall"	"Decca"	"Mordler/Lock"				
"833"		"The Mormon Tabernacle Choir at the World's Fair"	"Mormon Tabernacle Choir"	"1964-06-06"	"gray "		"MS-6619"	"Salt Lake City"	"Columbia"					
"834"	"WILLSON"	"The Music Man: Seventy Six Trombones"	"New York Philharmonic"	"1964-06-11"	"gray "		"MS-6806"	"New York, Philharmonic Hall"	"Columbia"					
"835"	"STRAVINSKY"	"The Rake's progress"	"Royal Philharmonic Orchestra"	"1964-06-16"	"gray "		"M2S-710"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
