position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"340","ZIEHRER","DREI WÜNSCHE (Carl M. Ziehrer / L. Krenn, Carl Lindau): Dünn, dünn ist die Leopoldin'","Ludwig Arno (mV), piano","1905-01-01","gray ",,"X 34417",,"Odéon",,,,,
"341","ZIEHRER","jolies Viennoises",,"1905-05-01","gray ",,"X 36087",,"Odéon",,,,,
"342","ZIEHRER","jolies Viennoises (Carl M. Ziehrer) <2>",,"1905-05-01","gray ",,"X 36111",,"Odéon",,,,,
"343","ZIEHRER","Lettre d'amour - Polka",,"1905-05-01","gray ","xP 1496","X 36130",,"Odéon",,,,,
"344","ZIEHRER","Kinderlieder-Marsch","Garde-Regiment zu Fuß 2 Berlin","1906-01-01","gray ",,"X 34857",,"Odéon",,,,,
"345","ZIEHRER","Natursänger - Walzer","K.u.k. Infanterie-Regiment 51 Freiherr von Probszt Wien","1906-05-01","gray ",,"8324",,,,,,,
"346","ZIEHRER","SCHÄTZMEISTER (Carl M. Ziehrer): Händchen in meiner Hand (Walzer)","K.u.k. Infanterie-Regiment 51 Freiherr von Probszt Wien","1906-05-01","gray ",,"8375",,,,,,,
"347","ZIEHRER","LANDSTREICHER (Carl M. Ziehrer / L. Krenn, Carl Lindau): Buberl, komm' (Walzer)","K.u.k. Infanterie-Regiment 51 Freiherr von Probszt Wien","1906-05-01","gray ",,"8381",,,,,,,
"348","ZIEHRER","Verliebt - Romanze","K.u.k. Infanterie-Regiment 51 Freiherr von Probszt Wien","1906-05-01","gray ",,"X 38213",,"Odéon",,,,,
"349","ZIEHRER","SCHÄTZMEISTER (Carl M. Ziehrer): Hereinspaziert! (Walzer)","K.u.k. Infanterie-Regiment 51 Freiherr von Probszt Wien","1906-05-01","gray ",,"X 38215",,"Odéon",,,,,
"350","ZIEHRER","FREMDENFÜHRER (Carl M. Ziehrer): Samt und Seide (Walzer)","K.u.k. Infanterie-Regiment 51 Freiherr von Probszt Wien","1906-05-01","gray ",,"X 38227",,"Odéon",,,,,
"351","ZIEHRER","LANDSTREICHER (Carl M. Ziehrer / L. Krenn, Carl Lindau): In lauschiger Nacht (Walzer)","K.u.k. Infanterie-Regiment 51 Freiherr von Probszt Wien","1906-05-01","gray ",,"X 38268",,"Odéon",,,,,
"352","ZIEHRER","DREI WÜNSCHE (Carl M. Ziehrer / L. Krenn, Carl Lindau): Walzerlied","Max Rohr, tenor, piano","1906-05-01","gray ",,"X 38356",,"Odéon",,,,,
"353","ZIEHRER","Wiener Bürger - Walzer, op. 419","K.u.k. Infanterie-Regiment 51 Freiherr von Probszt Wien","1906-05-01","gray ","V 1109","8299",,,,,,,
"354","ZIEHRER","Nachtschwärmer - Walzer (Carl M. Ziehrer)","K.u.k. Infanterie-Regiment 51 Freiherr von Probszt Wien","1906-05-01","gray ","C 1112C","8413",,,,,,,
"355","ZIEHRER","Weaner Madl'n - Walzer, op. 388","K.u.k. Infanterie-Regiment 51 Freiherr von Probszt Wien","1906-05-01","gray ","C 1216C","8332",,,,,,,
"356","ZIEHRER","Kinderlieder-Marsch","Orchestra","1907-01-01","gray ",,"A 40044",,"Odéon",,,,,
"357","ZIEHRER","Nachtschwärmer - Walzer (Carl M. Ziehrer)","Kark, Friedrich","1907-01-01","gray ",,"X 64047",,"Odéon",,,,,
"358","ZIEHRER","Das liegt bei uns im Blut - Polka-Mazurka","Kark, Friedrich","1907-01-01","gray ","xBo 1287","A 40___",,"Odéon",,,,,
"359","ZIEHRER","Weaner Madl'n - Walzer, op. 388","Kark, Friedrich","1907-09-01","gray ","xB 3334","X 64669",,"Odéon",,,,,
"360","ZIEHRER","Liebeswalzer - Purpurne Gondel (Barcarole)","Ludwig Herold, tenor, piano","1908-01-01","gray ",,,,,,,,,
"361","ZIEHRER","Liebeswalzer - Lied des Arthur","Ludwig Herold, tenor, piano","1908-01-01","gray ",,,,,,,,,
"362","ZIEHRER","Liebeswalzer - Es gibt eine Schöne",,"1908-01-01","gray ",,"X 63369",,"Odéon",,,,,
"363","ZIEHRER","Liebeswalzer - Purpurne Gondel (Barcarole)",,"1908-01-01","gray ",,"X 63370",,"Odéon",,,,,
"364","ZIEHRER","LANDSTREICHER (Carl M. Ziehrer / L. Krenn, Carl Lindau): In lauschiger Nacht (Walzer)",,"1908-01-01","gray ","Qu 39","A 2887",,"Odéon",,,,,
"365","ZIEHRER","DREI WÜNSCHE - Quando l'uomo giovin d'anni","Ferruccio Corradetti, baritone","1908-01-23","gray ","xPh 3057","X 92142",,"Fonotipia",,,,,
"366","ZIEHRER",,"Hugo Wieser, tenor Lanner (i4-Schrammel)","1908-09-01","gray ",,"A 93001",,"Odéon",,,,,
"367","ZIEHRER","Das liegt bei uns im Blut - Polka-Mazurka","Kark, Friedrich","1908-09-01","gray ",,"X 67092 (ST)",,"Odéon",,,,,
"368","ZIEHRER","Kornblume - Polka","Kark, Friedrich","1908-09-01","gray ","xB 4179","X 67093 (ST)",,"Odéon",,,,,
"369","ZIEHRER","Hereinspaziert! - Walzer","K.u.k. Infanterie-Regiment 1","1908-11-01","gray ",,"A 90046",,"Odéon",,,,,
"370","ZIEHRER","Hereinspaziert! - Walzer","K.u.k. Infanterie-Regiment 1","1908-11-01","gray ",,"A 90047",,"Odéon",,,,,
"371","ZIEHRER","Echt wienerisch - Potpourri Wiener Lieder und Tänze",,"1908-11-01","gray ",,"A 92071",,"Odéon",,,,,
"372","ZIEHRER","Echt wienerisch - Potpourri Wiener Lieder und Tänze",,"1908-11-01","gray ",,"A 92072",,"Odéon",,,,,
"373","ZIEHRER","Kinderlieder-Marsch",,"1908-11-01","gray ",,"A 92081",,"Odéon",,,,,
"374","ZIEHRER","O Wien, mein liebes Wien","Hans Groissinger, tenor, piano","1908-11-01","gray ",,"A 93011",,"Odéon",,,,,
"375","ZIEHRER","Liebeswalzer - Wenn man Geld hat, ist man fein (Terzett-Marschlied)","Rose Karin-Krachler (fV), Louise Lichten (fV), Franz Glawatsch (mV),","1908-11-01","gray ",,"X 63347",,"Odéon",,,,,
"376","ZIEHRER","Liebeswalzer - Polka-Terzett","Gross (fV), Rose Karin-Krachler (fV), Flora Siding (fV),","1908-11-01","gray ",,"X 63349",,"Odéon",,,,,
"377","ZIEHRER","Liebeswalzer - Liebeswalzer <1>",,"1908-11-01","gray ",,"X 63353",,"Odéon",,,,,
"378","ZIEHRER","Liebeswalzer - Liebeswalzer <2>",,"1908-11-01","gray ",,"X 63354",,"Odéon",,,,,
"379","ZIEHRER","Liebeswalzer - Lied des Arthur","L. von dem Bruch, tenor","1908-11-01","gray ",,"X 63356",,"Odéon",,,,,
"380","ZIEHRER","Liebeswalzer - Purpurne Gondel (Barcarole)","L. von dem Bruch, tenor","1908-11-01","gray ",,"X 63357",,"Odéon",,,,,
"381","ZIEHRER","Nachtschwalbe - Polka française (Carl M. Ziehrer)","K.u.k. Infanterie-Regiment 1","1908-12-01","gray ",,"A 90053",,"Odéon",,,,,
"382","ZIEHRER","Wiener Bürger - Walzer, op. 419","Orchestra","1909-03-01","gray ",,"A 90080",,"Odéon",,,,,
"383","ZIEHRER","Backfischerl'n - Walzer","Orchestra","1909-03-01","gray ",,"A 90082",,"Odéon",,,,,
"384","ZIEHRER","Liebeswalzer - Wie ich noch einmal jünger war","Carlo Böhm, tenor","1909-03-01","gray ",,"A 93017",,"Odéon",,,,,
"385","ZIEHRER","Liebeswalzer - Das Wien der alten Zeit (Neues Fiakerlied)","Isa Roland, soprano, Carlo Böhm, tenor","1909-03-01","gray ",,"A 97072",,"Odéon",,,,,
"386","ZIEHRER","Liebeswalzer - Marsch","K.u.k. Infanterie-Regiment 1","1909-05-01","gray ",,"A 90119",,"Odéon",,,,,
"387","ZIEHRER","Wiener Bürger - Walzer, op. 419","K.u.k. Infanterie-Regiment 1","1909-09-01","gray ",,"A 90156",,"Odéon",,,,,
"388","Ziehrer","Schonfeld - Marcia","Musica della R. Marina italiana","1909-11-22","gray ","xPh 4162","62492",,"Fonotipia",,,,,
"389","ZIEHRER","Wiener Bürger - Walzer, op. 419","Edith-Lorand-Orchester","1926-09-23","gray ","2- 8875","P-9004",,"Parlophone",,,,,
"390","ZIEHRER","Weaner Madl'n - Walzer, op. 388","Edith-Lorand-Orchester","1927-09-30","gray ","2- 20362","P-9158",,"Parlophone",,,,,
"391","ZIEHRER","Weaner Madl'n - Walzer, op. 388","Edith-Lorand-Orchester","1927-10-08","gray ","2- 20381","P-9158",,"Parlophone",,,,,
"392","ZIEHRER","Großes Potpourri über beliebte Themen von Joh. Strauß - C. Millöcker - Fr. von Suppe","Edith-Lorand-Orchester","1928-02-03","gray ","2- 20588","P-9208",,"Parlophone",,,,,
"393","ZIEHRER","Großes Potpourri über beliebte Themen von Joh. Strauß - C. Millöcker - Fr. von Suppe","Edith-Lorand-Orchester","1928-02-03","gray ","2- 20589","P-9208",,"Parlophone",,,,,
"394","ZIEHRER","LANDSTREICHER (Der) Der Landstreicher - In lauschiger Nacht","Wiener Boheme Orchester","1930-06-18","gray ","Be 9041","168380",,"Odéon",,,,,
"395","ZIEHRER","Se sposa a te","Emma Vecla, soprano, Ferruccio Corradetti, baritone",,"gray ","xPh 3314",,,"Fonotipia",,,,,
"396","ZIEHRER","DREI WÜNSCHE - Si recitò del Sudermann","Ferruccio Corradetti, baritone",,"gray ","xPh 3336","X 92148",,"Fonotipia",,,,,
"397","ZIEHRER","DREI WÜNSCHE - Viene un bello tenentin","Ferruccio Corradetti, baritone; Chorus",,"gray ","xPh 3337","X 92149",,"Fonotipia",,,,,
"398","ZIEHRER","Sei gepriesen, du lauschige Nacht","Das Grosse Orchester des Deutschlandsenders","1937-09-27","gray ","2RA 2310","EH1067",,"Electrola",,,,,
"399","ZIEHRER","Weaner Madl'n - Walzer, op. 388","Wiener Philharmoniker","1940-05-01","gray ","2RA 4652","EH1299",,"Electrola",,,,,
"400","ZIEHRER","Weaner Madl'n - Walzer, op. 388","Wiener Philharmoniker","1940-05-01","gray ","2RA 4653","EH1299",,"Electrola",,,,,
"401","ZIEHRER","Losgelassen - Polka","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"402","ZIEHRER","Wien, geliebtes Wien","Elisabeth Schumann, soprano","1937-03-11","gray ","0EA 4684","DA1557","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"403","ZIEHRER","Sei gepreisen","Elisabeth Schumann, soprano","1937-03-11","gray ","0EA 4683","DA1557","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"404","ZIEHRER","Kinderliedermarsch","Musikkapelle des 9. Infanterie-Regiments, 3. Batl.",,"gray ","bm 414 bm","19632",,"Polydor",,,,,
"405","ZIEHRER","Faschingskinder : Walzer","Wiener Schrammel-Quartett",,"gray ","bi 635 bi IV","27044",,"Polydor",,,,,
"406","ZIEHRER","Der Landstreicher - In lauschiger Nacht","Wiener Schrammel-Quartett",,"gray ","bii 636 bi","27044",,"Polydor",,,,,
"407","ZIEHRER","Wiener Bürger - Walzer, op. 419","Wiener Philharmoniker","1957-10-15","gray ",,"CS6014","Wien, Sofiensaal","Decca","Smith/Brown",,,,
"408","ZIEHRER","Wiener Bürger - Walzer, op. 419","Wiener Philharmoniker","1999-02-08","gray ",,"463 185-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"409","ZIEHRER","Night revels",,"1924-10-01","gray ","HX 27","D16145",,"Columbia",,,,,
"410","ZIEHRER","W buy waltz",,"1927-11-14","gray ","WHX 152","DVX3",,"Columbia",,,,,
"411","ZIEHRER","Sammt",,"1927-11-14","gray ","WHX 153","DVX3",,"Columbia",,,,,
"412","ZIEHRER","Der Fremdenführer - Samt und Seide","Godwin, Paul","1927-12-13","gray ","be 316 be","19758",,"Polydor",,,,,
"413","ZIEHRER","Weaner Madl'n - Walzer, op. 388","Godwin, Paul","1928-01-09","gray ","be 376 be","19993",,"Polydor",,,,,
"414","ZIEHRER","Wiener Bürger, op 419","Godwin, Paul","1928-04-03","gray ","bs 68 bs","19828",,"Polydor","Erlich",,,,
"415","ZIEHRER","Wiener Bürger - Walzer, op. 419","Kermbach, Otto","1934-02-16","gray ","gd 5930 gd VIII","1492",,"Polydor","Oskar Blaesche Sr.",,,,
"416","ZIEHRER","In lauschiger Nacht : Walzer","Kermbach, Otto","1938-06-14","gray ","gr 7903 gr VIII","2896",,"Polydor","Erlich",,,,
"417","ZIEHRER","Leaner Madel'n","Kermbach, Otto","1939-03-09","gray ","gr 8373 gr IX",,,"Polydor","Erlich",,,,
"418","ZIEHRER","Heut' spielt der Ziehrer - Potpourri","Orchester des deutschens Opernhauses","1939-03-22","gray ","gr 8414 gr IX","11099",,"Polydor","Erlich",,,,
"419","ZIEHRER","Heut' spielt der Ziehrer - Potpourri","Orchester des deutschens Opernhauses","1939-03-22","gray ","gr 8415 gr IX","11099",,"Polydor","Erlich",,,,
"420","ZIEHRER","Weaner Madl'n - Walzer, op. 388","Staatskapelle Berlin","1940-11-16","gray ","gs 1501 gs IX","57418",,"Polydor","Erlich",,,,
"421","ZIEHRER","Die Landstreicher - Sei Gepriese","Orchester der Staatsoper","1939-07-04","gray ","24482","A10011",,"Telefunken",,,,,
"422","ZIEHRER","Der Schaetmeister, op. 518","Orchester der Staatsoper","1941-10-03","gray ","26028","A10456",,"Telefunken",,,,,
"423","ZIEHRER","Nachtschwärmer- Walzer","Mitglieder Berliner Philharmoniker","1932-06-16","gray ","18475","A1169",,"Telefunken",,,,,
"424","ZIEHRER","Nachtschwärmer- Walzer","Mitglieder Berliner Philharmoniker","1932-06-16","gray ","18476","A1169",,"Telefunken",,,,,
"425","ZIEHRER","Ball bei Ziehrer - Walzer-potpourri","Orchester","1936-04-21","gray ","2- 21229","A2001",,"Parlophone",,,,,
"426","ZIEHRER","Ball bei Ziehrer - Walzer-potpourri","Orchester","1936-04-21","gray ","21230","A2001",,"Telefunken",,,,,
"427","ZIEHRER","Die Landstreicher, op. 488","Orchester der Staatsoper","1938-10-22","gray ","23563","A2873",,"Telefunken",,,,,
