position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"307"	"RAVEL"	"Piano Concerto in G major"	"Orchestre national de France"	"1979-07-18"	"gray "		"C069-03679"	"Paris, Salle Wagram"	"Voix de son maître"					
"308"	"LISZT"	"Piano Concerto No. 1 in E-flat major, S124"	"Boston Symphony Orchestra"	"1979-04-16"	"gray "		"9500 692"	"Boston, Symphony Hall"	"Philips"					
"309"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B-flat minor, op. 23"	"Boston Symphony Orchestra"	"1979-04-16"	"gray "		"9500 695"	"Boston, Symphony Hall"	"Philips"					
"310"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B-flat minor, op. 23"	"Los Angeles Philharmonic Orchestra"	"1979-08-20"	"gray "		"SXL6955"	"Los Angeles, Royce Hall"	"Decca"	"Mowrey/Goodall, Moorfoot & Atkinson"				
"311"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B-flat minor, op. 23"	"New York Philharmonic"	"1979-11-14"	"gray "		"M-36600"	"New York, Avery Fisher Hall"	"Columbia"					
"312"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B-flat minor, op. 23"	"New York Philharmonic"	"1979-11-14"	"gray "		"M-36660"	"New York, Avery Fisher Hall"	"Columbia"					
"313"	"BEETHOVEN"	"Piano Concerto No. 1 in C major, op. 15"	"Israel Philharmonic Orchestra"	"1979-03-09"	"gray "		"LDR10006"	"Tel Aviv, Mann Auditorium"	"Decca"	"Minshull/Lock & Mailes"				
"314"	"BEETHOVEN"	"Piano Concerto No. 1 in C major, op. 15"	"Wiener Symphoniker"	"1979-09-18"	"gray "		"2531 302"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"315"	"BRAHMS"	"Piano Concerto No. 1 in D minor, op. 15"	"New York Philharmonic"	"1979-02-03"	"gray "		"M-35884"	"New York, Avery Fisher Hall"	"Columbia"					
"316"	"BRAHMS"	"Piano Concerto No. 1 in D minor, op. 15"	"Chicago Symphony Orchestra"	"1979-11-19"	"gray "		"M-35850"	"Chicago, Medinah Temple"	"Columbia"					
"317"	"BRAHMS"	"Piano Concerto No. 1 in D minor, op. 15"	"London Symphony Orchestra"	"1979-12-18"	"gray "		"9500 871"	"London, Henry Wood Hall"	"Philips"					
"318"	"CHOPIN"	"Piano Concerto No. 1 in E minor, op. 11"	"New York Philharmonic"	"1979-11-26"	"gray "		"M-35893"	"New York, Avery Fisher Hall"	"Columbia"					
"319"	"MOZART"	"Piano Concerto No. 12 in A major, KV414"	"English Chamber Orchestra"	"1979-09-01"	"gray "		"M-35828"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"	"414"				
"320"	"MOZART"	"Piano Concerto No. 12 in A major, KV414"	"London Sinfonietta"	"1979-09-13"	"gray "		"CS7180"	"London, Kingsway Hall"	"Decca"	"Haas/Wilkinson, Eadon & Cook"				
"321"	"MOZART"	"Piano Concerto No. 13 in C major, KV415"		"1979-04-04"	"gray "		"M-39223"	"London, EMI Studio No. 1, Abbey Road"	"CBS Masterworks"					
"322"	"MOZART"	"Piano Concerto No. 16 in D major, KV451"	"Philharmonia Orchestra"	"1979-05-16"	"gray "		"CS7010"	"London, Kingsway Hall"	"Decca"	"Raeburn/Dunkerley"				
"323"	"LISZT"	"Piano Concerto No. 2 in A major, S125"	"London Symphony Orchestra"	"1979-12-12"	"gray "		"9500 780"	"London, Henry Wood Hall"	"Philips"					
"324"	"BEETHOVEN"	"Piano Concerto No. 2 in B-flat major, op. 19"	"Israel Philharmonic Orchestra"	"1979-03-09"	"gray "		"LDR10006"	"Tel Aviv, Mann Auditorium"	"Decca"	"Minshull/Lock & Mailes"				
"325"	"BRAHMS"	"Piano Concerto No. 2 in B-flat major, op. 83"	"New York Philharmonic"	"1979-02-05"	"gray "		"M-35885"	"New York, Avery Fisher Hall"	"Columbia"					
"326"	"BRAHMS"	"Piano Concerto No. 2 in B-flat major, op. 83"	"London Symphony Orchestra"	"1979-05-10"	"gray "		"9500 682"	"London, Henry Wood Hall"	"Philips"					
"327"	"CHOPIN"	"Piano Concerto No. 2 in F minor, op. 21"	"Los Angeles Philharmonic Orchestra"	"1979-11-14"	"gray "		"2531 126"	"Los Angeles, Shrine Auditorium"	"Deutsche Grammophon"					
"328"	"SAINT-SAËNS"	"Piano Concerto No. 2 in G minor, op. 22"	"Royal Philharmonic Orchestra"	"1979-07-12"	"gray "		"CS7253"	"London, Kingsway Hall"	"Decca"	"Cornall/Moorfoot"				
"329"	"BARTÓK"	"Piano Concerto No. 2, Sz95"	"London Philharmonic Orchestra"	"1979-03-16"	"gray "		"CS7167"	"London, Kingsway Hall"	"Decca"	"Beswick/Wilkinson"				
"330"	"MOZART"	"Piano Concerto No. 22 in E-flat major, KV482"	"English Chamber Orchestra"	"1979-09-01"	"gray "		"M-35869"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"	"482"				
"331"	"MOZART"	"Piano Concerto No. 22 in E-flat major, KV482"	"Murray Perahia, piano"	"1979-09-01"	"gray "		"M-39689"	"London, EMI Studio No. 1, Abbey Road"	"CBS Masterworks"					
"332"	"MOZART"	"Piano Concerto No. 24 in C minor, KV491"	"Philharmonia Orchestra"	"1979-05-16"	"gray "		"CS7174"	"London, Kingsway Hall"	"Decca"	"Raeburn/Dunkerley"				
"333"	"MOZART"	"Piano Concerto No. 27 in B-flat major, KV595"	"English Chamber Orchestra"	"1979-06-16"	"gray "		"M-35828"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"	"595"				
"334"	"BEETHOVEN"	"Piano Concerto No. 3 in C minor, op. 37"	"Israel Philharmonic Orchestra"	"1979-03-09"	"gray "		"LDR71005"	"Tel Aviv, Mann Auditorium"	"Decca"	"Minshull/Lock & Mailes"				
"335"	"RACHMANINOFF"	"Piano Concerto No. 3 in D minor, op. 30"	"Orchestre national de France"	"1979-09-14"	"gray "		"C065-3764"	"Paris, Salle Wagram"	"Voix de son maître"	"PV / Glotz"				
"336"	"BARTÓK"	"Piano Concerto No. 3, Sz119"	"London Philharmonic Orchestra"	"1979-03-16"	"gray "		"CS7167"	"London, Kingsway Hall"	"Decca"	"Beswick/Wilkinson"				
"337"	"SAINT-SAËNS"	"Piano Concerto No. 4 in C minor, op. 44"	"Royal Philharmonic Orchestra"	"1979-07-12"	"gray "		"CS7253"	"London, Kingsway Hall"	"Decca"	"Cornall/Moorfoot"				
"338"	"BEETHOVEN"	"Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'"	"Wiener Symphoniker"	"1979-01-29"	"gray "		"2531 385"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"339"	"BEETHOVEN"	"Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'"	"Israel Philharmonic Orchestra"	"1979-03-09"	"gray "		"LDR10005"	"Tel Aviv, Mann Auditorium"	"Decca"	"Minshull/Lock & Mailes"				
"340"	"MOZART"	"Piano Concerto No. 6 in B-flat major, KV238"		"1979-09-26"	"gray "		"M-39044 (3)"	"London, EMI Studio No. 1, Abbey Road"	"CBS Masterworks"					
"341"	"MOZART"	"Piano Concerto No. 6 in B-flat major, KV238"		"1979-09-26"	"gray "		"M-39223"	"London, EMI Studio No. 1, Abbey Road"	"CBS Masterworks"					
"342"	"MOZART"	"Piano Concerto No. 8 in C major, KV246"	"English Chamber Orchestra"	"1979-04-01"	"gray "		"M-35869"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"	"246"				
"343"	"MOZART"	"Piano Concerto No. 8 in C major, KV246"		"1979-04-01"	"gray "		"M-39044 (3)"	"London, Henry Wood Hall"	"CBS Masterworks"					
"344"	"DOMPIERRE"	"Piano Concerto, Harmonica Flash"	"Montreal Symphony Orchestra"	"1979-07-05"	"gray "		"2531 265"	"Montreal, Outremont"	"Deutsche Grammophon"					
"345"	"SATIE"	"Piano music"	"Daniel Varsano, piano"	"1979-03-21"	"gray "		"M-36694"	"Paris, Eglise du Liban"	"Columbia"					
"346"	"BRAHMS (orch. Schoenberg)"	"Piano Quartet No. 1 in G minor, op. 25, für Orchester gesetzt"	"Junge deutsche Philharmonie"	"1979-03-13"	"gray "		"2531 198"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"347"	"BRAHMS"	"Piano Quintet in F minor, op. 34"	"Quartetto italiano"	"1979-01-24"	"gray "		"2531 197"	"München, Herkulessaal"	"Deutsche Grammophon"					
"348"	"BRAHMS"	"Piano Quintet in F minor, op. 34"	"Quartetto italiano"	"1979-01-24"	"gray "		"6717 010"	"München, Herkulessaal"	"Philips"					
"349"	"BRAHMS"	"Piano Sonata No. 1 in C major, op. 1"	"Krystian Zimerman, piano"	"1979-06-08"	"gray "		"2531 252"	"München, Alter Herkules-saal"	"Deutsche Grammophon"					
"350"	"BEETHOVEN"	"Piano Sonata No. 1 in F minor, op. 2, no. 1"		"1979-09-24"	"gray "		"CS7190"	"London, St. George the Martyr"	"Decca"	"Beswick/Pellowe"				
"351"	"BEETHOVEN"	"Piano Sonata No. 10 in G major, op. 14, no. 2"	"Vladimir Ashkenazy, piano"	"1979-09-13"	"gray "		"CS7191"	"London, St. George the Martyr"	"Decca"	"Beswick/Moorfoot & Pellowe"				
"352"	"BEETHOVEN"	"Piano Sonata No. 11 in B-flat major, op. 22"	"Vladimir Ashkenazy, piano"	"1979-01-10"	"gray "		"CS7162"	"London, All Saints, Petersham"	"Decca"	"Beswick/Dunkerley"				
"353"	"BEETHOVEN"	"Piano Sonata No. 11 in B-flat major, op. 22"		"1979-06-19"	"gray "		"D183D3"	"Bethersden, Colt Collection"	"L'Oiseau Lyre"	"Wadland/Eadon"				
"354"	"BEETHOVEN"	"Piano Sonata No. 17 in D minor, op. 31, no. 2 'Tempest'"	"Malcolm Binns, piano"	"1979-01-30"	"gray "		"D184D3"	"Bethersden, Colt Collection"	"L'Oiseau Lyre"	"Wadland/Eadon and Atkinson"				
"355"	"BEETHOVEN"	"Piano Sonata No. 18 in E-flat major, op. 31, no. 3"	"Malcolm Binns, piano"	"1979-01-30"	"gray "		"D184D3"	"Bethersden, Colt Collection"	"L'Oiseau Lyre"	"Wadland/Eadon and Atkinson"				
"356"	"BRAHMS"	"Piano Sonata No. 2 in F-sharp minor, op. 2"	"Krystian Zimerman, piano"	"1979-06-08"	"gray "		"2531 252"	"München, Alter Herkules-saal"	"Deutsche Grammophon"					
"357"	"SCHUMANN"	"Piano Sonata No. 2 in G minor, op. 22"	"Kenneth Van Barthold, piano"	"1979-12-06"	"gray "		"ZK91"	"Bethersden, Colt Collection"	"Argo"	"Pinder/Lilley"				
"358"	"BEETHOVEN"	"Piano Sonata No. 20 in G major, op. 49, no. 2"	"Malcolm Binns, piano"	"1979-01-30"	"gray "		"D184D3"	"Bethersden, Colt Collection"	"L'Oiseau Lyre"	"Wadland/Eadon and Atkinson"				
"359"	"BEETHOVEN"	"Piano Sonata No. 21 in C major, op. 53 'Waldstein'"	"Malcolm Binns, piano"	"1979-01-30"	"gray "		"D184D3"	"Bethersden, Colt Collection"	"L'Oiseau Lyre"	"Wadland/Eadon and Atkinson"				
"360"	"BEETHOVEN"	"Piano Sonata No. 22 in F major, op. 54"	"Malcolm Binns, piano"	"1979-01-30"	"gray "		"D184D3"		"L'Oiseau Lyre"	"Wadland/Eadon and Atkinson"				
"361"	"BEETHOVEN"	"Piano Sonata No. 23 in F minor, op. 57 'Appassionata'"	"Malcolm Binns, fortepiano"	"1979-03-19"	"gray "		"D185D3"	"Bethersden, Colt Collection"	"L'Oiseau Lyre"	"Wadland/Eadon"				
"362"	"BEETHOVEN"	"Piano Sonata No. 24 in F-sharp major, op. 78"	"Malcolm Binns, fortepiano"	"1979-03-19"	"gray "		"D185D3"	"Bethersden, Colt Collection"	"L'Oiseau Lyre"	"Wadland/Eadon"				
"363"	"BEETHOVEN"	"Piano Sonata No. 24 in F-sharp major, op. 78"	"Vladimir Ashkenazy, piano"	"1979-06-20"	"gray "		"CS7192"	"London, All Saints, Petersham"	"Decca"	"Beswick/Moorfoot"				
"364"	"BEETHOVEN"	"Piano Sonata No. 25 in G major, op. 79"	"Malcolm Binns, fortepiano"	"1979-04-24"	"gray "		"D184D3"	"Bethersden, Colt Collection"	"L'Oiseau Lyre"	"Wadland/Eadon"				
"365"	"BEETHOVEN"	"Piano Sonata No. 25 in G major, op. 79"	"Vladimir Ashkenazy, piano"	"1979-06-20"	"gray "		"CS7192"	"London, All Saints, Petersham"	"Decca"	"Beswick/Moorfoot"				
"366"	"BEETHOVEN"	"Piano Sonata No. 26 in E-flat major, op. 81a 'Les Adieux'"	"Malcolm Binns, fortepiano"	"1979-04-24"	"gray "		"D184D3"	"Bethersden, Colt Collection"	"L'Oiseau Lyre"	"Wadland/Eadon"				
"367"	"BEETHOVEN"	"Piano Sonata No. 27 in E minor, op. 90"		"1979-06-19"	"gray "		"D185D3"	"Bethersden, Colt Collection"	"L'Oiseau Lyre"	"Wadland/Eadon"				
"368"	"BEETHOVEN"	"Piano Sonata No. 28 in A major, op. 101"		"1979-06-19"	"gray "		"D185D3"	"Bethersden, Colt Collection"	"L'Oiseau Lyre"	"Wadland/Eadon"				
"369"	"BEETHOVEN"	"Piano Sonata No. 29 in B-flat major, op. 106 'Hammerklavier'"	"Malcolm Binns, fortepiano"	"1979-03-19"	"gray "		"D185D3"	"Bethersden, Colt Collection"	"L'Oiseau Lyre"	"Wadland/Eadon"				
"370"	"BEETHOVEN"	"Piano Sonata No. 30 in E major, op. 109"		"1979-06-19"	"gray "		"D185D3"	"Bethersden, Colt Collection"	"L'Oiseau Lyre"	"Wadland/Eadon"				
"371"	"BEETHOVEN"	"Piano Sonata No. 32 in C minor, op. 111"		"1979-06-19"	"gray "		"D185D3"	"Bethersden, Colt Collection"	"L'Oiseau Lyre"	"Wadland/Eadon"				
"372"	"MOZART"	"Piano Sonata No. 4 in E-flat major, KV282"	"Alicia de Larrocha, piano"	"1979-09-03"	"gray "		"CS7179"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Haas/Eadon"				
"373"	"BEETHOVEN"	"Piano Sonata No. 4 in E-flat major, op. 7"	"Vladimir Ashkenazy, piano"	"1979-09-13"	"gray "		"CS7191"	"London, St. George the Martyr"	"Decca"	"Beswick/Moorfoot & Pellowe"				
"374"	"BEETHOVEN"	"Piano Sonata No. 7 in D major, op. 10, no. 3"		"1979-09-24"	"gray "		"CS7190"	"London, St. George the Martyr"	"Decca"	"Beswick/Pellowe"				
"375"	"MOZART"	"Piano Sonata No. 8 in A minor, KV310"	"Alicia de Larrocha, piano"	"1979-09-03"	"gray "		"CS7179"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Haas/Eadon"				
"376"	"BEETHOVEN"	"Piano Sonata No. 9 in E major, op. 14, no. 1"	"Vladimir Ashkenazy, piano"	"1979-09-13"	"gray "		"CS7191"	"London, St. George the Martyr"	"Decca"	"Beswick/Moorfoot & Pellowe"				
"377"	"CHEMINADE"	"Piano Sonata op. 21 / piano works"	"Danielle Laval, piano"	"1979-03-23"	"gray "		"C069-16410"	"Paris, Salle Wagram"	"Voix de son maître"	"PV / Casadesus"				
"378"	"HAYDN"	"Piano Sonatas No. 20 + 49"	"Alfred Brendel, piano"	"1979-09-24"	"gray "		"9500 774"	"London, Henry Wood Hall"	"Philips"					
"379"	"TCHAIKOVSKY"	"Piano Trio in A minor, op. 50"	"Mikhail Pletnyov, piano ; Elmar Oliveira, violin ; Nathaniel Rosen, violoncello"	"1979-07-31"	"gray "		"M-35855"	"New York, Columbia 30th Street Studio"	"Columbia"					
"380"	"MENDELSSOHN"	"Piano Trio No. 2 in C minor, op. 66"	"Isaac Stern, violin, Leonard Rose, cello, Eugene Istomin, piano"	"1979-07-19"	"gray "		"M-35835"	"New York, Columbia 30th Street Studio"	"Columbia"					
"381"	"LISZT"	"Piano works"	"Alfred Brendel, piano"	"1979-09-24"	"gray "		"9500 775"	"London, Henry Wood Hall"	"Philips"					
"382"	"STRAVINSKY"	"Piano works"	"Michel Beroff, piano"	"1979-10-30"	"gray "		"C069-11698"	"Paris, Salle Wagram"	"Voix de son maître"	"PV / Macleod"				
"383"	"MASSENET"	"Piano works, disque 3"	"Aldo Ciccolini, piano"	"1979-01-22"	"gray "		"C167-73007"	"Paris, Salle Wagram"	"Voix de son maître"					
"384"	"CHOPIN"	"Piano works, volume 14"	"Vladimir Ashkenazy, piano"	"1979-03-25"	"gray "		"CS7135"	"London, Kingsway Hall"	"Decca"	"Walker/Dunkerley & Eadon"				
"385"	"CHOPIN"	"Piano works, volume 15"	"Vladimir Ashkenazy, piano"	"1979-06-20"	"gray "		"CS7210"	"London, All Saints, Petersham"	"Decca"	"Beswick/Moorfoot"				
"386"	"CHOPIN"	"Piano works, volume 7"	"Vladimir Ashkenazy, piano"	"1979-06-20"	"gray "		"CS7235"	"London, All Saints, Petersham"	"Decca"	"Beswick/Moorfoot"				
"387"	"BOLLING"	"Picnic suite"		"1979-06-01"	"gray "		"M-35864"	"Paris, Davoit"	"Columbia"					
"388"	"BARTÓK"	"Pictures (2) for Orchestra, op. 10, Sz.46"	"Berliner Philharmoniker"	"1979-12-19"	"gray "		"2531 269"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"389"	"MUSSORGSKY"	"Pictures at an exhibition"	"New York Philharmonic"	"1979-01-27"	"gray "		"M-35165"	"New York, Avery Fisher Hall"	"Columbia"					
"390"	"OK"	"Placido Domingo and the Vienna Choir Boys"	"Wiener Symphoniker"	"1979-02-01"	"gray "		"ARL1-3835"		"RCA Victor"					
"391"	"HOLST"	"The planets, op. 32"	"Boston Symphony Orchestra"	"1979-12-03"	"gray "		"9500 782"	"Boston, Symphony Hall"	"Philips"					
"392"	"DONIZETTI"	"Poliuto - Ah! Fuggi da morte"	"London Symphony Orchestra"	"1979-11-09"	"gray "		"9500 750"	"London, Henry Wood Hall"	"Philips"					
"393"	"CHOPIN"	"Polonaises"	"Lazar Berman, piano"	"1979-02-13"	"gray "		"2531 094"	"München, Alter Herkules-Saal"	"Deutsche Grammophon"					
"394"	"BACH, J.S."	"Prelude in B minor"	"Emil Gilels, piano"	"1979-11-14"	"gray "		"M-36600"	"New York, Avery Fisher Hall"	"Columbia"					
"395"	"MENDELSSOHN"	"Preludes and fugues, op. 35"	"Siegfried Stöckigt, piano"	"1979-06-17"	"gray "		"827462"	"Dresden, Lukaskirche"	"Eterna"					
"396"	"DEBUSSY"	"Preludes, Book I"	"Claudio Arrau, piano"	"1979-03-18"	"gray "		"9500 676"	"La chaux de Fonds"	"Philips"					
"397"	"DEBUSSY"	"Preludes, Book II"	"Claudio Arrau, piano"	"1979-09-24"	"gray "		"9500 747"	"La chaux de Fonds"	"Philips"					
"398"	"SCRIABIN"	"Preludes, op. 11"	"Jorge Luis Prats, piano"	"1979-02-13"	"gray "		"UNISSUED"	"Paris, Salle Wagram"		"PV / Casadesus"				
"399"	"CHOPIN"	"Preludes, op. 28"	"Bella Davidovich, piano"	"1979-03-10"	"gray "		"9500 666"	"La chaux de Fonds"	"Philips"					
"400"	"SATIE"	"Premier nocturne"	"Philippe Entremont, piano"	"1979-11-01"	"gray "		"M-37247"	"Paris, Eglise du Liban"	"Columbia"					
"401"		"Presenting Leona Mitchell with Kurt Herbert Adler: An operatic partnership"	"National Philharmonic Orchestra"	"1979-05-08"	"gray "		"OS26591"	"London, Kingsway Hall"	"Decca"	"Mowrey/Goodall"				
"402"	"BRUCKNER"	"Psalm 150"	"Chicago Symphony Orchestra"	"1979-03-03"	"gray "		"2701 116"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"403"	"FALLA"	"Psyché"	"London Sinfonietta"	"1979-04-17"	"gray "		"ZRG921"	"London, Rosslyn Hill Unitarian Chapel"	"Argo"	"Walker/Goodall and Cook"				
"404"	"BIRTWISTLE"	"Punch and Judy"	"London Sinfonietta"	"1979-06-30"	"gray "		"HEAD24/5"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Mallinson & Cornall/Goodall & Cook"				
"405"	"RAMEAU"	"Pygmalion"	"English Bach Festival Baroque Orchestra"	"1979-05-31"	"gray "		"71507"	"Versailles, Opera Royal de Lemoine"	"Erato"					
"406"	"MADERNA"	"Quadrivium (1969) per 4 esecutori di percussione e 4 gruppi d'orchestra. Aura (1972) per orchestra. Biogramma (1972) per grande orchestra"	"Norddeutscher Rundfunk- Sinfonie-Orchester"	"1979-08-31"	"gray "		"2531 272"	"Hamburg, NDR Musikstudio I"	"Deutsche Grammophon"					
"407"	"SCHUMANN"	"Piano Quintet in E-flat major, op. 44"	"Quatour Via Nova"	"1979-05-14"	"gray "		"71253"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"408"	"BEETHOVEN"	"String Quartet No. 13 in B-flat major, op. 130"	"Suske-Quartett"	"1979-05-28"	"gray "		"827454"	"Dresden, Lukaskirche"	"Eterna"					
"409"	"BEETHOVEN"	"Grosse Fuge in B-flat major, op. 133"	"Suske-Quartett"	"1979-07-04"	"gray "		"827454"	"Dresden, Lukaskirche"	"Eterna"					
"410"	"MOZART"	"QUINTETTES, QUATUOR"	"Academy of St. Martins-in-the-Fields"	"1979-09-17"	"gray "		"9500 772"		"Philips"					
"411"		"Recital"	"Alexis Weissenberg, piano"	"1979-02-05"	"gray "		"unknown"	"Paris, Salle Wagram"	"Voix de son maître"	"PV / Glotz"				
"412"		"Recital"	"Quatuor de saxophones Deffayet"	"1979-02-26"	"gray "		"C069-16369"	"Paris, Maison de la Mutualité"	"Voix de son maître"	"PV / Casadesus"				
"413"		"Recital"	"Orchestre de Bordeux Aquitaine"	"1979-10-14"	"gray "		"C069-16386"	"Bordeux, Salle B. Franklin"	"Voix de son maître"					
"414"	"VERDI"	"Messa da requiem"	"Teatro alla Scala Orchestra"	"1979-06-26"	"gray "		"2701 120"	"Milano, CTC-Studio"	"Deutsche Grammophon"					
"415"	"CHERUBINI"	"Requiem in D minor"	"Chorale du Brassus; Choeurs de la Radio Suisse romande; Pro arte de Lausanne; Orchestre de la Suisse Romande"	"1979-12-18"	"gray "		"LDR10034"	"Geneva, Victoria Hall"	"Decca"	"Beswick/Lock, Pellowe & Cook"				
"416"	"TELEMANN"	"Rest"		"1979-10-03"	"gray "		"827373"	"Dresden, Lukaskirche"	"Eterna"					
"417"	"GERSHWIN"	"Rhapsody in blue"	"New York Philharmonic"	"1979-02-19"	"gray "		"JS-36020"	"New York, Avery Fisher Hall"	"Columbia"					
"418"	"VERDI"	"Rigoletto"	"Wiener Philharmoniker"	"1979-09-03"	"gray "		"2740 225"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"419"		"Romantic brass"	"Philip Jones Brass Ensemble"	"1979-01-24"	"gray "		"ZRG928"	"London, St. George the Martyr & St. John's, Smith Square"	"Argo"	"Hazell/Goodall and Dunkerley"				
"420"	"TCHAIKOVSKY"	"Romeo and Juliet - Fantasy overture"	"Boston Symphony Orchestra"	"1979-04-21"	"gray "		"9500 892"	"Boston, Symphony Hall"	"Philips"					
"421"	"BERLIOZ"	"Roméo et Juliette, op. 17"	"Orchestre de Paris"	"1979-06-09"	"gray "		"2701 115"	"Paris, Maison de la Mutualité"	"Deutsche Grammophon"					
"422"	"MOZART"	"Rondo for flute, KV184anh"	"English Chamber Orchestra"	"1979-11-15"	"gray "		"71321"	"London, St. Barnabas Church"	"Erato"					
"423"	"BEETHOVEN"	"2 Rondos, op. 51"	"Radu Lupu, piano"	"1979-08-20"	"gray "		"LDR71005"	"London, Henry Wood Hall"	"Decca"	"Haas/Lock & Eadon"				
"424"	"SCHUBERT"	"Rosamunde de Cypern"	"Philharmonia Orchestra"	"1979-11-18"	"gray "		"71322"	"London, St. Barnabas Church"	"Erato"					
"425"	"MAHLER"	"Rückert-Lieder"	"Gewandhausorchester Leipzig"	"1979-11-22"	"gray "		"827756"	"Berlin, Christuskirche"	"Eterna"					
"426"	"RACHMANINOFF"	"Russian rhapsody for two pianos"	"Vladimir Ashkenazy, André Previn, pianos"	"1979-01-15"	"gray "		"CS7159"	"London, Kingsway Hall"	"Decca"	"Beswick/Dunkerley"				
"427"	"STRAVINSKY"	"Sacre"	"Boston Symphony Orchestra"	"1979-12-10"	"gray "		"9500 781"	"Boston, Symphony Hall"	"Philips"					
"428"	"GOMES"	"Salvator Rosa - Sublime cor"	"London Symphony Orchestra"	"1979-04-24"	"gray "		"9500 771"	"London, Walthamstow Assembly Hall"	"Philips"					
"429"	"HAYDN"	"Salve Regina in G minor"	"Argo Chamber Orchestra"	"1979-02-21"	"gray "		"ZRG917"	"London, Kingsway Hall"	"Argo"	"Hazell/Dunkerley and Atkinson"				
"430"	"RIMSKY-KORSAKOV"	"Schéhérazade, op. 35"	"Concertgebouworkest"	"1979-06-27"	"gray "		"9500 681"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"431"	"RAVEL"	"Schéhérazade"	"Frederica von Stade, mezzo-soprano"	"1979-10-08"	"gray "		"M-36665"	"Boston, Symphony Hall"	"Columbia"					
"432"	"RAVEL"	"Schéhérazade"	"London Symphony Orchestra"	"1979-12-22"	"gray "		"9500 783"	"London, Henry Wood Hall"	"Philips"					
"433"	"LITOFF"	"Scherzo"	"National Philharmonic Orchestra"	"1979-06-19"	"gray "		"M-35832"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"434"	"MATTEO DE PERUGIA"	"Secular works"	"Medieval Ensemble of London"	"1979-01-03"	"gray "		"DSLO577"	"London, Decca West Hampstead Studio No. 3"	"L'Oiseau Lyre"	"Wadland/Haskell"				
"435"	"BEETHOVEN"	"Septet in E-flat major, op. 20"	"Academy of St. Martins-in-the-Fields"	"1979-07-01"	"gray "		"9500 873"		"Philips"					
"436"	"BERWALS"	"Septett"		"1979-10-29"	"gray "		"827384"	"Berlin, Christuskirche"	"Eterna"					
"437"	"KREUTZER"	"Septett"		"1979-10-29"	"gray "		"827384"	"Berlin, Christuskirche"	"Eterna"					
"438"	"PLEYEL"	"Serenade / Sextuor"	"Octuor à vent de Orchestre Philharmonique de Strasbourg"	"1979-02-22"	"gray "		"71278"	"Bas-Rhin, Eglise reformee de Greuschwickersheim"	"Erato"					
"439"	"MOZART"	"Serenade 'Gran Partita' in B-flat major, KV361"	"London Sinfonietta"	"1979-08-12"	"gray "		"ZRG919"	"London, Rosslyn Hill Unitarian Chapel"	"Argo"	"Hazell/Lock"				
"440"	"TCHAIKOVSKY"	"Serenade mélancholique, op. 26"	"Berliner Philharmoniker"	"1979-12-01"	"gray "		"2532 001"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"441"	"MOZART"	"Serenade No. 11 in E-flat major, KV375"	"London Sinfonietta"	"1979-02-03"	"gray "		"ZRG911"	"London, Rosslyn Hill Unitarian Chapel"	"Argo"	"Hazell/Goodall and Cook"				
"442"	"MOZART"	"Serenade No. 12 in C minor, KV388"	"London Sinfonietta"	"1979-02-03"	"gray "		"ZRG911"	"London, Rosslyn Hill Unitarian Chapel"	"Argo"	"Hazell/Goodall and Cook"				
"443"	"MOZART"	"Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'"	"Amadeus String Quartet"	"1979-04-29"	"gray "		"2531 253"	"München, Plenarsaal"	"Deutsche Grammophon"					
"444"	"SCHOENBERG"	"Serenade, op. 24"	"BBC Symphony Orchestra"	"1979-04-10"	"gray "		"M-36735"	"London, BBC Studio No. 1, Maida Vale"	"Columbia"					
"445"	"MOZART"	"Serenade No. 9 in D major, KV320 'Posthorn'"	"Orchestre de chambre Jean-François Paillard"	"1979-01-23"	"gray "		"71289"	"Paris, Église Notre-Dame du Liban"	"Erato"					
