position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"751"	"LEHÁR"	"Göttergatte - Cupidolied"	"K.u.k. Infanterie-Regiment 51 Freiherr von Probszt Wien"	"1906-05-01"	"gray "	"C 1217C"	"8333"							
"752"	"LEHÁR"	"Die lustige Witwe - Auftrittslied (Danilo) O Vaterland, du machst bei Tag"	"Carlo Böhm, tenor, piano"	"1906-05-01"	"gray "	"V 1486"	"8400"							
"753"	"EYSLER"	"Schützenliesl - Wenn die lieben Veilchen"	"Max Rohr, tenor"	"1906-05-01"	"gray "	"Vx 1292"	"X 38251"		"Odéon"					
"754"	"DONIZETTI"	"La favorita - Hell schon des Himmels Sterne blinken"	"Wilhelm Wissiak, bass, piano"	"1906-05-01"	"gray "	"Vx 1191"	"X 38328"		"Odéon"					
"755"	"HELLMESBERGER"	"Veilchenmädel - Duett"	"Helene Merviola, soprano, Max Rohr, tenor"	"1906-05-01"	"gray "	"Vx 1310"	"X 38260"		"Odéon"					
"756"	"STRAUSS, Johann II"	"Die Zigeuerbaron - Duett"	"Helene Merviola, soprano, Max Rohr, tenor, piano"	"1906-05-01"	"gray "	"Vx 1311"	"X 38261"		"Odéon"					
"757"	"VERDI"	"Il trovatore - Duetto (Azucena, Manrico) [in German]"	"Josie von Petru, mezzo-soprano, Georg Maikl, tenor, piano"	"1906-05-01"	"gray "	"Vx 1349"	"X 38287"		"Odéon"					
"758"	"VERDI"	"Aïda - O sag', warum auf's Neue"	"Elsa Bland, soprano, Josie von Petru, contralto"	"1906-05-01"	"gray "	"Vx 1352"	"X 38340"		"Odéon"					
"759"	"VERDI"	"Aïda - O sag', warum auf's Neue"	"Elsa Bland, soprano, Josie von Petru, contralto"	"1906-05-01"	"gray "	"Vx 1352-2"	"X 38340"		"Odéon"					
"760"	"ROSSINI"	"Guillaume Tell - Sohn, knie nieder (Gebet)"	"Hans Melms, baritone, piano"	"1906-05-01"	"gray "	"Vx 1353"	"X 38341"		"Odéon"					
"761"	"MASCAGNI"	"Cavalleria rusticana - Sortita (Alfio) Rossestampfen, Peitschenknall"	"Hans Melms, baritone, piano"	"1906-05-01"	"gray "	"Vx 1355"	"X 38350"		"Odéon"					
"762"	"WAGNER"	"Siegfried - Wer bist du, kühner Knabe"	"Wilhelm Wissiak, bass, piano"	"1906-05-01"	"gray "	"Vx 1357"	"X 38288"		"Odéon"					
"763"	"MOZART"	"Die Entführung aus dem Serail, KV384 - Wer ein Liebchen hat gefunden"	"Wilhelm Wissiak, bass, piano"	"1906-05-01"	"gray "	"Vx 1359"	"X 38344"		"Odéon"					
"764"	"WAGNER"	"Tannhäuser - Dich treff' ich hier in dieser Halle"	"Alexander Haydter, bass, piano"	"1906-05-01"	"gray "	"Vx 1361"	"X 38366"		"Odéon"					
"765"	"MEYERBEER"	"Robert le diable - Evocation (Bertram) Nonnen, die ihr hier ruht, mit kaltem Stein bedecket"	"Wilhelm Wissiak, bass, piano"	"1906-05-01"	"gray "	"Vx 1362"	"X 38289"		"Odéon"					
"766"	"WAGNER"	"Das Rheingold - Bin ich nun frei?"	"Alexander Haydter, bass, piano"	"1906-05-01"	"gray "	"Vx 1365"	"X 38367"		"Odéon"					
"767"	"WAGNER"	"Lohengrin - Dank, König, dir, daß du zu richten kamst!"	"Alexander Haydter, bass, piano"	"1906-05-01"	"gray "	"Vx 1367"	"X 38372"		"Odéon"					
"768"	"MOZART"	"Don Giovanni, KV527 - Komm' doch, mein Schätzchen (Zweite Arie der Zerline)"	"Berta Kiurina, soprano"	"1906-05-01"	"gray "	"Vx 1368"	"X 38320"		"Odéon"					
"769"	"WAGNER"	"Rienzi - Ich sah die Städte"	"Berta Kiurina, soprano"	"1906-05-01"	"gray "	"Vx 1369"	"X 38290"		"Odéon"					
"770"	"PFITZNER"	"Rose von Liebesgarten - Duett"	"Berta Kiurina, soprano, Josie von Petru, mezzo-soprano"	"1906-05-01"	"gray "	"Vx 1370"	"X 38304"		"Odéon"					
"771"	"PFITZNER"	"Rose von Liebesgarten - Arioso"	"Berta Kiurina, soprano, Josie von Petru, mezzo-soprano"	"1906-05-01"	"gray "	"Vx 1371"	"X 38305"		"Odéon"					
"772"	"MOZART"	"Le nozze di Figaro, KV492 - Canzonette des Cherubin"	"Berta Kiurina, soprano"	"1906-05-01"	"gray "	"Vx 1374"	"X 38277"		"Odéon"					
"773"	"BIZET"	"Carmen - Euren Toast kann ich wohl erwidern"	"Hans Melms, baritone, piano"	"1906-05-01"	"gray "	"Vx 1375"	"X 38347"		"Odéon"					
"774"	"VERDI"	"Il trovatore - Sieh meiner heißen Tränen Flut"	"Elsa Bland, soprano, Hans Melms, baritone"	"1906-05-01"	"gray "	"Vx 1376"	"X 38352"		"Odéon"					
"775"	"MEYERBEER"	"L'africaine - Ballade (Nélusko) Hei! Adamastor, der König der Wellen"	"Hans Melms, baritone, piano"	"1906-05-01"	"gray "	"Vx 1377"	"X 38353"		"Odéon"					
"776"	"MOZART"	"Le nozze di Figaro, KV492 - Briefduett"	"Berta Kiurina, soprano, Josie von Petru, mezzo-soprano"	"1906-05-01"	"gray "	"Vx 1379"	"X 38306"		"Odéon"					
"777"	"MOZART"	"Die Zauberflote, KV620 - Duett (Pamina, Papageno) Bei Männern, welche Liebe fühlen"	"Berta Kiurina, soprano, Anton Moser, baritone"	"1906-05-01"	"gray "	"Vx 1381"	"X 38307"		"Odéon"					
"778"	"MOZART"	"Die Zauberflote, KV620 - Finale (Papagena, Papageno) Pa-Pa-Pa-Pa-Pa-Pa-Papagena!"	"Berta Kiurina, soprano, Anton Moser, baritone"	"1906-05-01"	"gray "	"Vx 1382"	"X 38308"		"Odéon"					
"779"	"WAGNER"	"Tannhäuser - Als du in kühnem Sange uns bestrittest"	"Hans Melms, baritone, piano"	"1906-05-01"	"gray "	"Vx 1383"	"X 38354"		"Odéon"					
"780"	"MOZART"	"Die Zauberflote, KV620 - Arie (Papageno) Der Vogelfänger bin ich ja"	"Anton Moser, baritone"	"1906-05-01"	"gray "	"Vx 1387"	"X 38291"		"Odéon"					
"781"	"GOUNOD"	"Faust - Hör' mich jetzt an, Margarete"	"Anton Moser, baritone"	"1906-05-01"	"gray "	"Vx 1388"	"X 38292"		"Odéon"					
"782"	"WAGNER"	"Tannhäuser - O du mein holder Abendstern"	"Anton Moser, baritone"	"1906-05-01"	"gray "	"Vx 1389"	"X 38295"		"Odéon"					
"783"	"LORTZING"	"Zar und Zimmermann - Sonst spielt' ich mit Zepter"	"Anton Moser, baritone"	"1906-05-01"	"gray "	"Vx 1393"	"X 38309"		"Odéon"					
"784"	"MOZART"	"Don Giovanni, KV527 - Reich' mir die Hand, mein Leben"	"Berta Kiurina, soprano, Anton Moser, baritone"	"1906-05-01"	"gray "	"Vx 1395"	"X 38294"		"Odéon"					
"785"	"MOZART"	"Die Entführung aus dem Serail, KV384 - Ha! wie will ich triumphieren"	"Wilhelm Wissiak, bass, piano"	"1906-05-01"	"gray "	"Vx 1396"	"X 38322"		"Odéon"					
"786"	"GOLDMARK"	"Konigin von Saba - Tempelszene des Salomon"	"Anton Moser, baritone"	"1906-05-01"	"gray "	"Vx 1396-2"	"X 38293"		"Odéon"					
"787"	"GOLDMARK"	"Konigin von Saba - Was du flüchtig nur besessen (Arie der Königin)"	"Elsa Bland, soprano"	"1906-05-01"	"gray "	"Vx 1397"	"X 38384"		"Odéon"					
"788"	"MOZART"	"Die Entführung aus dem Serail, KV384 - Solche hergelauf'ne Laffen"	"Wilhelm Wissiak, bass, piano"	"1906-05-01"	"gray "	"Vx 1399"	"X 38323"		"Odéon"					
"789"	"BEETHOVEN"	"Fidelio, op. 72 - Komm, Hoffnung, laß den letzten Stern"	"Elsa Bland, soprano"	"1906-05-01"	"gray "	"Vx 1401"	"X 38379"		"Odéon"					
"790"	"STRAUS"	"Lustigen Nibelungen - Siegfried-Walzer"	"Willi Bauer, tenor, piano"	"1906-05-01"	"gray "	"Vx 1403"	"X 38310"		"Odéon"					
"791"	"MEYERBEER"	"Le pré aus Clercs - Complainte (Fidès) O gebt, o gebt! Errettet einen Armen"	"Josie von Petru, mezzo-soprano"	"1906-05-01"	"gray "	"Vx 1405"	"X 38311"		"Odéon"					
"792"	"MEYERBEER"	"Le pré aus Clercs - Arioso (Fidès) Ach, mein Sohn! Segen dir!"	"Josie von Petru, mezzo-soprano"	"1906-05-01"	"gray "	"Vx 1406"	"X 38282"		"Odéon"					
"793"	"LEHÁR"	"Die lustige Witwe - Wie eine Rosenknospe"	"Karl Streitmann, tenor, piano"	"1906-05-01"	"gray "	"Vx 1411"	"X 38313"		"Odéon"					
"794"	"WAGNER"	"Tannhäuser - Wohl wußt' ich hier sie im Gebet zu finden"	"Hans Melms, baritone, piano"	"1906-05-01"	"gray "	"Vx 1419"	"X 38349"		"Odéon"					
"795"	"WAGNER"	"Tannhäuser - Dir, hohe Liebe, töne begeistert mein Gesang"	"Hans Melms, baritone, piano"	"1906-05-01"	"gray "	"1419-2[sic?] 1419-2[sic?]"	"X 38355"		"HMV"					
"796"	"MOZART"	"Don Giovanni, KV527 - Schmäle, tobe, liebe Junge (Erste Arie der Zerline)"	"Berta Kiurina, soprano"	"1906-05-01"	"gray "	"Vx 1424"	"X 38317"		"Odéon"					
"797"	"GOUNOD"	"Faust - Wollet Boten mir sein"	"Berta Kiurina, soprano"	"1906-05-01"	"gray "	"Vx 1425"	"X 38285"		"Odéon"					
"798"	"PUCCINI"	"La bohème - Mimis Erzählung"	"Berta Kiurina, soprano"	"1906-05-01"	"gray "	"Vx 1426"	"X 38296"		"Odéon"					
"799"	"LEONCAVALLO"	"Pagliacci - Scherzet immer, doch eines schont"	"Leo Slezak, tenor, piano"	"1906-05-01"	"gray "	"Vx 1434"	"X 38036-2"		"Odéon"					
"800"	"MASSENET"	"Manon - Flieh', o flieh', holdes Bild"	"Leo Slezak, tenor, piano"	"1906-05-01"	"gray "	"Vx 1437"	"X 38318"		"Odéon"					
"801"	"GOLDMARK"	"Konigin von Saba - Da plätschert eine Silberquelle"	"Leo Slezak, tenor, piano"	"1906-05-01"	"gray "	"Vx 1440"	"X 38002-2"		"Odéon"					
"802"	"WAGNER"	"Tannhäuser - Gar viel und schön ward hier in dieser Halle"	"Alexander Haydter, bass, piano"	"1906-05-01"	"gray "	"Vx 1443"	"X 38368"		"Odéon"					
"803"	"MEYERBEER"	"Les huguenots - Bénédiction des poignards (Saint-Bris) Vom Krieg, der uns bedroht"	"Alexander Haydter, bass, piano"	"1906-05-01"	"gray "	"Vx 1446"	"X 38370"		"Odéon"					
"804"	"GOUNOD"	"Faust - Und du bist stets alleine?"	"Elsa Bland, soprano, Josie von Petru, contralto, Georg Maikl, tenor, Wilhelm Wissiak, bass"	"1906-05-01"	"gray "	"Vx 1448"	"X 38297"		"Odéon"					
"805"	"ROSSINI"	"Guillaume Tell - Quartett [in German]"	"Berta Kiurina, soprano, Josie von Petru, contralto, Georg Maikl, tenor, Hans Melms, baritone"	"1906-05-01"	"gray "	"Vx 1450"	"X 38351 ?"		"Odéon"					
"806"	"CHARPENTIER, Gustave"	"Louise - O Gesang von Paris"	"Leo Slezak, tenor, piano"	"1906-05-01"	"gray "	"Vx 1453"	"X 38017-2"		"Odéon"					
"807"	"VERDI"	"Il trovatore - Ihres Auges himmlisch' Strahlen"	"Anton Moser, baritone"	"1906-05-01"	"gray "	"Vx 1453"	"X 38298"		"Odéon"					
"808"	"LEONCAVALLO"	"Pagliacci - Prologo"	"Alexander Haydter, bass, piano"	"1906-05-01"	"gray "	"Vx 1454"	"X 38376"		"Odéon"					
"809"	"BEETHOVEN"	"Fidelio, op. 72 - Ha, welch' ein Augenblick!"	"Alexander Haydter, bass, piano"	"1906-05-01"	"gray "	"Vx 1457?"	"X 38374"		"Odéon"					
"810"	"NICOLAI"	"Die lustigen Weiber von Windsor - Arie (Frau Fluth)"	"Berta Kiurina, soprano"	"1906-05-01"	"gray "	"Vx 1473"	"X 38329"		"Odéon"					
"811"	"VERDI"	"Aïda - [in German]"	"Elsa Bland, soprano, Hans Melms, baritone"	"1906-05-01"	"gray "	"xV 1351"	"X 38346"		"Odéon"					
"812"	"VERDI"	"Aïda - Dies Gewand, das ich trage"	"Hans Melms, baritone, piano"	"1906-05-01"	"gray "	"xV 1380"	"X 38348"		"Odéon"					
"813"	"SMETANA"	"Vecerni pisne - Nekamenujte proroky"	"Emil Burian, baritone"	"1906-05-01"	"gray "	"V 1694"	"21000"							
"814"	"SKROUP"	"Eugen Onegin, op. 24 - Písěn (Mareš) Kde domov můj, kde vlast je má?"	"Emil Burian, baritone"	"1906-05-01"	"gray "	"V 1737"	"21005"							
"815"	"GOUNOD"	"Faust - [in Czech]"	"Jiři Huml, bass, piano"	"1906-05-01"	"gray "	"V 1747"	"18011"							
"816"	"VERDI"	"Il trovatore - [in Czech]"	"Emil Burian, baritone"	"1906-05-01"	"gray "	"V 1795"	"25500"							
"817"	"VERDI"	"La traviata - Di Provenza il mar, il suol [in Czech]"	"Emil Burian, baritone"	"1906-05-01"	"gray "	"V 1797"	"25502"							
"818"	"SMETANA"	"Prodaná Nevestá (The Bartered Bride) -"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1533"	"X 38600"		"Odéon"					
"819"	"VERDI"	"Rigoletto - Ballata (Duca) [in Czech]"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1535"	"X 38601"		"Odéon"					
"820"	"VERDI"	"Rigoletto - Ó jak je měnivé"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1536"	"X 38602"		"Odéon"					
"821"	"LEONCAVALLO"	"Pagliacci - Směj se, Panáco"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1537"	"X 38631"		"Odéon"					
"822"	"TCHAIKOVSKY"	"Eugen Onegin, op. 24 - Arie Lenskýho pred soubojem"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1539"	"X 38632"		"Odéon"					
"823"	"SMETANA"	"Hubicka - Kdybych věděl jak svov vinu smýt [with recitative]"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1540"	"X 38604"		"Odéon"					
"824"	"SMETANA"	"Hubicka - Hrajte mi tu nejskočnější"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1541"	"X 38605"		"Odéon"					
"825"	"VERDI"	"La traviata - Cavatina [in Czech]"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1542"	"X 38606"		"Odéon"					
"826"	"ADAM"	"Le postillon de Longjumeau - Arie [in Czech]"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1543"	"X 38607"		"Odéon"					
"827"	"SMETANA"	"Dalibor - Kdyz Zděnek můj"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1544"	"X 38608"		"Odéon"					
"828"	"SMETANA"	"Dalibor - Slyšels to, príteli, tam v nebes kůru?"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1545"	"X 38609"		"Odéon"					
"829"	"MASCAGNI"	"Cavalleria rusticana - Siciliana (Turiddu) [in Czech]"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1546"	"X 38610"		"Odéon"					
"830"	"MASCAGNI"	"Cavalleria rusticana - [in Czech] Pijácká"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1547"	"X 38611"		"Odéon"					
"831"	"SMETANA"	"Hubicka - Duet"	"Bohumil Pták, tenor, Václav Viktorín, bass"	"1906-05-01"	"gray "	"Vx 1583"	"X 38645"		"Odéon"					
"832"	"SMETANA"	"Certova Stena - Což pozbyla"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1586"	"X 38629"		"Odéon"					
"833"	"SMETANA"	"Dve vdoby - Písen (Ladislav) Kdyz zavítá máj"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1587"	"X 38616"		"Odéon"					
"834"	"VERDI"	"La traviata - De' miei bollenti spiriti"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1588"	"X 38630"		"Odéon"					
"835"	"LEONCAVALLO"	"Pagliacci - Recitar! Mentre preso dal delirio"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1589"	"X 38633"		"Odéon"					
"836"	"SMETANA"	"Certova Stena - Kam prchnout"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1590"	"X 38623"		"Odéon"					
"837"	"DVORÁK"	"Rusalka - Vidino divná (Zpěv prince)"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1591"	"X 38624"		"Odéon"					
"838"	"DVORÁK"	"Rusalka - Mězíčku na nebi hlubokém"	"Anna Slavíková, soprano"	"1906-05-01"	"gray "	"Vx 1625-2"	"X 38620"		"Odéon"					
"839"	"SMETANA"	"Dve vdoby - Samostatné vládnu ja"	"Anna Slavíková, soprano"	"1906-05-01"	"gray "	"Vx 1627"	"X 38621"		"Odéon"					
"840"	"SMETANA"	"Hubicka - Ukolébavka (Vendulka) Hajej můj andílku"	"Anna Slavíková, soprano"	"1906-05-01"	"gray "	"Vx 1655"	"X 38663"		"Odéon"					
"841"	"DVORÁK"	"Als die alte Mutter, op. 55, no. 4"	"Anna Slavíková, soprano"	"1906-05-01"	"gray "	"Vx 1656"	"X 38636"		"Odéon"					
"842"	"SMETANA"	"Prodaná Nevestá (The Bartered Bride) - Jak možná věřit"	"Theodor Schütz, tenor, piano"	"1906-05-01"	"gray "	"Vx 1665"	"X 38664"		"Odéon"					
"843"	"SMETANA"	"Dalibor - Vstupní písen krále Vladislava"	"Emil Burian, baritone"	"1906-05-01"	"gray "	"Vx 1693"	"X 51008"		"Odéon"					
"844"	"TCHAIKOVSKY"	"Eugen Onegin, op. 24 - Should I decide on domesticity [in Czech]"	"Emil Burian, baritone"	"1906-05-01"	"gray "	"Vx 1699"	"X 51007"		"Odéon"					
"845"	"SMETANA"	"Dve vdoby - Arie Mumlala"	"Jiři Huml, bass, piano"	"1906-05-01"	"gray "	"Vx 1700"	"X 38639"		"Odéon"					
"846"	"WAGNER"	"Tannhäuser - [in Czech]"	"Emil Burian, baritone"	"1906-05-01"	"gray "	"Vx 1738"	"X 51009"		"Odéon"					
"847"	"WAGNER"	"Tannhäuser - O du mein holder Abendstern"	"Emil Burian, baritone"	"1906-05-01"	"gray "	"Vx 1740"	"X 52001"		"Odéon"					
"848"	"DVORÁK"	"Rusalka - Zpěv lěsni zinky"	"Málka Bobková, soprano, piano"	"1906-05-01"	"gray "	"Vx 1750"	"X 38670"		"Odéon"					
"849"	"THOMAS"	"Mignon - Zda znáš-li ten kraj"	"Málka Bobková, soprano, piano"	"1906-05-01"	"gray "	"Vx 1751"	"X 38643"		"Odéon"					
"850"	"SMETANA"	"Prodaná Nevestá (The Bartered Bride) - Kdybych se co takovéko"	"Málka Bobková, soprano, piano"	"1906-05-01"	"gray "	"Vx 1752"	"X 38675"		"Odéon"					
"851"	"SMETANA"	"Hubicka - Skrívánčí písen Hlásej, ptáčku"	"Málka Bobková, soprano, piano"	"1906-05-01"	"gray "	"Vx 1753"	"X 38676"		"Odéon"					
"852"	"WAGNER"	"Die Meistersinger von Nürnberg - Morgenlich leuchtend im rosigen Schein"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1770"	"X 38362"		"Odéon"					
"853"	"MASSENET"	"Manon - Ich bin allein...Flieh', o flieh', holdes Bild"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1771"	"X 38363"		"Odéon"					
"854"	"SMETANA"	"Hubicka - Kdybych věděl jak svov vinu smýt [without recitative]"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1774"	"X 38604-2"		"Odéon"					
"855"	"SMETANA"	"Libuse - Ó vy lípy"	"Emil Burian, baritone"	"1906-05-01"	"gray "	"Vx 1793"	"X 51010"		"Odéon"					
"856"	"LEONCAVALLO"	"Pagliacci - Prologo"	"Emil Burian, baritone"	"1906-05-01"	"gray "	"Vx 1794"	"X 51011"		"Odéon"					
"857"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Arretêz, ô mes frères! (It)"	"Mario Gilion, tenor"	"1906-05-10"	"gray "	"xPh 1856"	"39658"		"Fonotipia"					
"858"	"GRANIER"	"Hosanna - Chant de pâques"	"Mario Gilion, tenor"	"1906-05-10"	"gray "	"xPh 1857"	"39668"		"Fonotipia"					
"859"	"VERDI"	"Il trovatore - Deserto sulla terra"	"Mario Gilion, tenor, Antonio Magini Coletti, baritone"	"1906-05-11"	"gray "	"xPh 1861*"	"UNP"		"Fonotipia"					
"860"	"MEYERBEER"	"Les huguenots - Plus blanche (It)"	"Mario Gilion, tenor"	"1906-05-12"	"gray "	"xPh 1867"	"UNP"		"Fonotipia"					
"861"	"ROSSINI"	"Guillaume Tell - Asile héreditaire (It)"	"Léon Escalais, tenor"	"1906-05-17"	"gray "	"xPh 1887"	"UNP"		"Fonotipia"					
"862"	"BERLIOZ"	"La damnation de Faust, op. 24 - Voici des roses (It)"	"Henri Berriel, baritone"	"1906-05-18"	"gray "	"xPh 1889"	"UNP"		"Fonotipia"					
"863"	"DONIZETTI"	"Lucia di Lammermoor - Fra poco a me ricovero"	"VENTURA"	"1906-05-19"	"gray "	"Xm 617"	"39568"		"Fonotipia"					
"864"	"DONIZETTI"	"Lucia di Lammermoor - Tu che a Dio spiegasti l'ali"	"VENTURA"	"1906-05-19"	"gray "	"Xm 689"	"39569"		"Fonotipia"					
"865"	"DONIZETTI"	"Lucia di Lammermoor - Tombe degl'avi miei"	"VENTURA"	"1906-05-19"	"gray "	"Xm 697"	"39567"		"Fonotipia"					
"866"	"GOUNOD"	"Faust - Salut demeure"	"Alessandro Bonci, tenor"	"1906-05-22"	"gray "	"xxPh 1894"	"74006"		"Fonotipia"					
"867"	"HALÉVY"	"La juive - Dieu, que ma voix tremblante"	"Léon Escalais, tenor"	"1906-05-24"	"gray "	"xPh 1899"	"UNP"		"Fonotipia"					
"868"	"GRANIER"	"Hosanna - Chant de pâques"	"Léon Escalais, tenor"	"1906-05-24"	"gray "	"xPh 1900"	"UNP"		"Fonotipia"					
"869"	"MASSENET"	"Hérodiade - Adieu donc, vains objéts"	"Léon Escalaïs, tenor"	"1906-05-25"	"gray "	"xPh 1913"	"UNP"		"Fonotipia"					
"870"	"MEYERBEER"	"Les huguenots - Plus blanche que la blanche hermine"	"Léon Escalais, tenor"	"1906-05-28"	"gray "	"xPh 1921"	"UNP"		"Fonotipia"					
"871"	"ROSSINI"	"Il barbiere di Sigiglia - Largo al factotum"	"Mario Sammarco, baritone"	"1906-05-29"	"gray "	"xxPh 1925"	"UNISSUED"		"Fonotipia"					
"872"	"LEONCAVALLO"	"Pagliacci - Si può, si può?"	"Mario Sammarco, baritone"	"1906-05-29"	"gray "	"xxPh 1926"	"UNISSUED"		"Fonotipia"					
"873"	"DONIZETTI"	"La favorita - Quando le soglie paterne varcai"	"Armida Parsi-Pettinella, mezzo-soprano, G. Mario Sammarco, baritone"	"1906-05-30"	"gray "	"xPh 1930"	"39683"		"Fonotipia"					
"874"	"LEHÁR"	"Die lustige Witwe - Ballsirenen"	"Kark, Friedrich"	"1906-06-01"	"gray "	"xB 1277"	"096"		"Odéon"					
"875"	"LEHÁR"	"Die lustige Witwe - Walzer-Intermezzo"	"Kark, Friedrich"	"1906-06-01"	"gray "	"xB 1279"	"099"		"Odéon"					
"876"	"D'ALBERT"	"Konigin von Cypern - Venushymne"	"Aloys Pennarini, tenor, piano"	"1906-06-01"	"gray "	"xB 1256"	"X 50048"		"Odéon"					
"877"	"STRAUSS, Richard"	"Heimliche Aufforderung, op. 27, no. 3"	"Aloys Pennarini, tenor, piano"	"1906-06-01"	"gray "	"xB 1258"	"X 50050"		"Odéon"					
"878"	"TRANSLATEUR"	"Wiener Praterleben - Walzer, op. 12"	"Kark, Friedrich"	"1906-06-01"	"gray "	"xB 1289"	"X 34741"		"Odéon"					
"879"	"GIORDANO"	"Andrea Chénier - La mamma morta"	"Eugenia Burzio, soprano"	"1906-06-01"	"gray "	"xxPh 1935"	"UNISSUED"		"Fonotipia"					
"880"	"WAGNER"	"Tannhäuser - Wie Todesahnung Dämm'rung deckt die Lande"	"Rudolf Eichhorn, baritone, piano"	"1906-06-01"	"gray "	"xB 1291"	"X 50061"		"Odéon"					
"881"	"WAGNER"	"Tannhäuser - Blick' ich umher in diesem edlen Kreise"	"Rudolf Eichhorn, baritone, piano"	"1906-06-01"	"gray "	"xB 1292"	"X 50085"		"Odéon"					
"882"	"LORTZING"	"Der Wildschütz - Heiterkeit und Fröhlichkeit!"	"Rudolf Eichhorn, baritone, piano"	"1906-06-01"	"gray "	"xB 1294"	"X 50064"		"Odéon"					
"883"	"SCHUMANN"	"Die beiden Grenadiere, op. 49, no. 1"	"Rudolf Eichhorn, baritone, piano"	"1906-06-01"	"gray "	"xB 1295?"	"X 50063"		"Odéon"					
"884"	"MEYERBEER"	"L'africaine - Air (Nélusko) Dir, o Königin, bin ich ergeben"	"Rudolf Eichhorn, baritone, piano"	"1906-06-01"	"gray "	"xB 1296"	"X 50065"		"Odéon"					
"885"	"RIES"	"Am Rhein und beim Wein, op. 35"	"Rudolf Eichhorn, baritone, piano"	"1906-06-01"	"gray "	"xB 1297"	"X 50067"		"Odéon"					
"886"	"GOUNOD"	"Frühlingslied"	"Rudolf Eichhorn, baritone, piano"	"1906-06-01"	"gray "	"xB 1298?"	"X 50066"		"Odéon"					
"887"	"SCHUBERT"	"Ständchen, D957, no. 4"	"Rudolf Eichhorn, baritone, piano"	"1906-06-01"	"gray "	"xB 1299"	"X 50068"		"Odéon"					
"888"	"VERDI"	"La forza del destino - La vita è inferno all'infelice <1>"	"Gino Martinez-Patti, tenor"	"1906-06-01"	"gray "	"xPh 1943"	"X 39744"		"Fonotipia"					
"889"	"GIORDANO"	"Andrea Chénier - Come un bel dì di maggio"	"Gino Martinez-Patti, tenor"	"1906-06-01"	"gray "	"xPh 1944"	"X 39750"		"Fonotipia"					
"890"	"GIORDANO"	"Andrea Chénier - Colpito qui m'avete ov'io geloso celo <1>"	"Gino Martinez-Patti, tenor"	"1906-06-01"	"gray "	"xPh 1945"	"X 39746"		"Fonotipia"					
"891"	"GIORDANO"	"Siberia - T'incontrai per via"	"Gino Martinez-Patti, tenor"	"1906-06-01"	"gray "	"xPh 1946"	"X 39833"		"Fonotipia"					
"892"	"DONIZETTI"	"Don Sébastien - O Lisbona, alfin ti miro"	"Francesco Maria Bonini, baritone"	"1906-06-01"	"gray "	"xPh 1947"	"X 39743"		"Fonotipia"					
"893"	"VERDI"	"Ernani - Oh! de' verd'anni miei"	"Francesco Maria Bonini, baritone"	"1906-06-01"	"gray "	"xPh 1948"	"X 39759"		"Fonotipia"					
"894"	"PONCHIELLI"	"La gioconda - Enzo Grimaldo, Principe di Santafior <1>"	"Gino Martinez-Patti, tenor, Francesco Maria Bonini, baritone"	"1906-06-01"	"gray "	"xPh 1949"			"Fonotipia"					
"895"	"PONCHIELLI"	"La gioconda - O grido di quest'anima <2>"	"Gino Martinez-Patti, tenor, Francesco Maria Bonini, baritone"	"1906-06-01"	"gray "	"xPh 1950"	"X 39808"		"Fonotipia"					
"896"	"MARCHETTI"	"Ruy Blas - Vuol dir che voi, Don Cesare"	"Gino Martinez-Patti, tenor, Oreste Luppi, bass"	"1906-06-01"	"gray "	"xPh 1951"	"X 39732"		"Fonotipia"					
