position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1359"	"CHOPIN"	"Cello Sonata in G minor, op. 65"	"Enrico Mainardi, cello, Sergio Lorenzi, piano"	"1942-01-28"	"gray "	"ge 2237 ge"	"68095"		"Polydor"	"Oskar Blaesche Sr."				
"1360"	"SUK"	"Liebeslied"	"Vasa Prihoda, violin, Michael Raucheisen, piano"	"1942-01-29"	"gray "	"gr 9350 gr IX"	"UNISSUED"	"Berlin, Raum IX (Alte Jacobstrasse 31/32)"	"Polydor"	"Erlich"				
"1361"	"SUK"	"Liebeslied"	"Vasa Prihoda, violin, Michael Raucheisen, piano"	"1942-01-29"	"gray "	"gr 9351 gr IX"	"UNISSUED"	"Berlin, Raum IX (Alte Jacobstrasse 31/32)"	"Polydor"	"Erlich"				
"1362"	"DVORÁK"	"Slavonic Dance in E minor, op. 72, no. 2"	"Berliner Kammerorchester"	"1942-02-02"	"gray "	"gs 1751 gs IX"	"67852"		"Polydor"	"Erlich"				
"1363"	"SCHUBERT"	"Piano Trio No. 2 in D major, D897, op. 100"	"Trio Santoliquido"	"1942-02-02"	"gray "	"ge 1782 ge"	"67871"		"Polydor"	"Oskar Blaesche Sr."				
"1364"	"BEETHOVEN"	"Piano Trio No. 3 in C minor, op. 1, no. 3"	"Trio Santoliquido"	"1942-02-02"	"gray "	"ge 1783 ge"	"67872"		"Polydor"	"Oskar Blaesche Sr."				
"1365"	"BEETHOVEN"	"Piano Trio No. 3 in C minor, op. 1, no. 3"	"Trio Santoliquido"	"1942-02-02"	"gray "	"ge 1784 ge"	"67872"		"Polydor"	"Oskar Blaesche Sr."				
"1366"	"BEETHOVEN"	"Piano Trio No. 3 in C minor, op. 1, no. 3"	"Trio Santoliquido"	"1942-02-02"	"gray "	"ge 1785 ge"	"67873"		"Polydor"	"Oskar Blaesche Sr."				
"1367"	"BEETHOVEN"	"Piano Trio No. 3 in C minor, op. 1, no. 3"	"Trio Santoliquido"	"1942-02-02"	"gray "	"ge 1786 ge"	"67873"		"Polydor"	"Oskar Blaesche Sr."				
"1368"	"BEETHOVEN"	"Piano Trio No. 3 in C minor, op. 1, no. 3"	"Trio Santoliquido"	"1942-02-02"	"gray "	"ge 1787 ge"	"67874"		"Polydor"	"Oskar Blaesche Sr."				
"1369"	"BEETHOVEN"	"Piano Trio No. 3 in C minor, op. 1, no. 3"	"Trio Santoliquido"	"1942-02-02"	"gray "	"ge 1788 ge"	"67874"		"Polydor"	"Oskar Blaesche Sr."				
"1370"	"BEETHOVEN"	"Piano Trio No. 3 in C minor, op. 1, no. 3"	"Trio Santoliquido"	"1942-02-02"	"gray "	"ge 1789 ge"	"67875"		"Polydor"	"Oskar Blaesche Sr."				
"1371"	"KORMANN"	"Erinnerung"	"Orchester des deutschen Opernhauses"	"1942-02-05"	"gray "	"gr 9352 gr IX"	"11721"		"Polydor"	"Erlich"				
"1372"	"LASSO"	"Landsknechtsständchen"	"Rundfunkspielschar Wien"	"1942-02-05"	"gray "	"gd 9316 gd IX"	"UNISSUED"		"Polydor"	"Oskar Blaesche Sr."				
"1373"	"ISAAC"	"Instruck, ich muss dich lassen"	"Rundfunkspielschar Wien"	"1942-02-05"	"gray "	"gd 9317 gd IX"	"UNISSUED"		"Polydor"	"Oskar Blaesche Sr."				
"1374"	"SCANDELLI"	"Canzonette neapolitana"	"Rundfunkspielschar Wien"	"1942-02-05"	"gray "	"gd 9318 gd IX"	"UNISSUED"		"Polydor"	"Oskar Blaesche Sr."				
"1375"	"LASSO"	"Echolied"	"Rundfunkspielschar Wien"	"1942-02-05"	"gray "	"gd 9319 gd IX"	"UNISSUED"		"Polydor"	"Oskar Blaesche Sr."				
"1376"	"LASSUS"	"Landsknechtsstandchen"	"Rundfunskspielschar Wien"	"1942-02-05"	"gray "	"gd 9316 gd IX"			"Polydor"	"Oskar Blaesche Sr."				
"1377"	"ISAAC"	"Innsbruck, ich muss dich lassen"	"Rundfunskspielschar Wien"	"1942-02-05"	"gray "	"gd 9317 gd IX"			"Polydor"	"Oskar Blaesche Sr."				
"1378"	"SCNADELLI"	"Canzonette neapolitana"	"Rundfunskspielschar Wien"	"1942-02-05"	"gray "	"gd 9318 gd IX"			"Polydor"	"Oskar Blaesche Sr."				
"1379"	"LASSUS"	"Echolied"	"Rundfunskspielschar Wien"	"1942-02-05"	"gray "	"gd 9319 gd IX"			"Polydor"	"Oskar Blaesche Sr."				
"1380"	"KORMANN"	"Die Fahrt ins Gluck"	"Orchester des Reichssenders Berlin"	"1942-02-12"	"gray "	"gs 1637 gs IX"	"15404"		"Polydor"	"Erlich"				
"1381"	"KORMANN"	"Belcanto - Ballettmusik"		"1942-02-12"	"gray "	"gs 1764 gs IX"	"15404"		"Polydor"	"Erlich"				
"1382"	"SARASATE"	"Jota navarra"	"Vasa Prihoda, violin, Michael Raucheisen, piano"	"1942-02-12"	"gray "	"gs 1761 gs IX"	"57392"		"Polydor"	"Erlich"				
"1383"	"TCHAIKOVSKY"	"Romanze"	"Vasa Prihoda, violin, Michael Raucheisen, piano"	"1942-02-12"	"gray "	"gs 1762 gs IX"	"57392"		"Polydor"	"Erlich"				
"1384"	"PRIHODA"	"Menuett im alten Still"		"1942-02-12"	"gray "	"gs 1763 gs"	"67880"		"Polydor"	"Erlich"				
"1385"	"VERDI"	"Il trovatore - Dass nur für mich dein Herz erbet"	"Orchester des Deutschen Opernhauses Berlin"	"1942-02-17"	"gray "	"gr 9368 gr IX"	"62857"	"Berlin, Raum IX (Alte Jacobstrasse 31/32)"	"Polydor"	"Erlich"				
"1386"	"PUCCINI"	"Girl of the golden West - Lasset sie glauben"	"Orchester des Deutschen Opernhauses Berlin"	"1942-02-17"	"gray "	"gr 9367 gr IX"	"62857"	"Berlin, Raum IX (Alte Jacobstrasse 31/32)"	"Polydor"	"Erlich"				
"1387"	"WEBER"	"Der Freischütz - Und ob die Wolke sie verhülle"	"Orchester der Deutschen Oper Berlin"	"1942-02-19"	"gray "	"ge 1796 ge IX"	"67853"		"Polydor"	"Oskar Blaesche Sr."				
"1388"	"WEBER"	"Der Freischütz - Durch die Wälder"	"Orchester des Deutschen Opernhauses Berlin"	"1942-02-19"	"gray "	"gs 1767 gs IX"	"67998"		"Polydor"	"Erlich"				
"1389"	"WEBER"	"Der Freischütz - Durch die Wälder"	"Orchester des Deutschen Opernhauses Berlin"	"1942-02-19"	"gray "	"gs 1768 gs IX"	"67998"		"Polydor"	"Erlich"				
"1390"				"1942-02-19"	"gray "	"gs 1765 gs"	"15392"		"Polydor"	"Erlich"				
"1391"				"1942-02-19"	"gray "	"gs 1766 gs"	"15392"		"Polydor"	"Erlich"				
"1392"	"BRAHMS"	"Akademische Fest-Ouvertüre, op. 80"	"Orchester der Deutschen Oper Berlin"	"1942-02-21"	"gray "	"ge 1791 ge IX"	"67882"		"Polydor"	"Oskar Blaesche Sr."				
"1393"	"BRAHMS"	"Akademische Fest-Ouvertüre, op. 80"	"Orchester der Deutschen Oper Berlin"	"1942-02-21"	"gray "	"ge 1792 ge IX"	"67882"		"Polydor"	"Oskar Blaesche Sr."				
"1394"				"1942-03-02"	"gray "	"gs 1769 gs IX"	"15394"		"Polydor"	"Erlich"				
"1395"				"1942-03-02"	"gray "	"gs 1770 gs IX"	"15394"		"Polydor"	"Erlich"				
"1396"	"STAUCH"	"Die Tatarin"	"Bund, Hans"	"1942-03-05"	"gray "	"ge 1802 ge IX"	"57169"		"Polydor"	"Oskar Blaesche Sr."				
"1397"	"SCHUBERT"	"Rosamunde, D797 - Overture"	"Dresdener Philharmoniker"	"1942-03-05"	"gray "	"ge 1808 ge IX"	"67595"		"Polydor"	"Oskar Blaesche Sr."				
"1398"	"WEBER"	"Der Freischütz - Wie nahte mir der Schlummer"	"Orchester der Deutschen Oper Berlin"	"1942-03-05"	"gray "	"ge 1795 ge IX"	"67853"		"Polydor"	"Oskar Blaesche Sr."				
"1399"	"SIBELIUS"	"The swan of Tuonela"	"Niedersachsen-Orchester Hannover"	"1942-03-05"	"gray "	"ge 1806 ge VIII"	"57128"		"Polydor"	"Oskar Blaesche Sr."				
"1400"	"SIBELIUS"	"The swan of Tuonela"	"Niedersachsen-Orchester Hannover"	"1942-03-05"	"gray "	"ge 1807 ge VIII"	"57128"		"Polydor"	"Oskar Blaesche Sr."				
"1401"	"SIBELIUS"	"Pojola's Daughter, op. 49"	"Niedersachsen-Orchester Hannover"	"1942-03-05"	"gray "	"ge 1803 ge IX"	"57172"		"Polydor"	"Oskar Blaesche Sr."				
"1402"	"SIBELIUS"	"Pojola's Daughter, op. 49"	"Niedersachsen-Orchester Hannover"	"1942-03-05"	"gray "	"ge 1804 ge IX"	"57172"		"Polydor"	"Oskar Blaesche Sr."				
"1403"	"SIBELIUS"	"Pojola's Daughter, op. 49"	"Niedersachsen-Orchester Hannover"	"1942-03-05"	"gray "	"ge 1805 ge IX"	"57173"		"Polydor"	"Oskar Blaesche Sr."				
"1404"	"SIBELIUS"	"Valse triste"	"Niedersachsen-Orchester Hannover"	"1942-03-05"	"gray "	"ge 1809 ge IX"	"57173"		"Polydor"	"Oskar Blaesche Sr."				
"1405"	"SIBELIUS"	"Valse triste"	"Niedersachsen-Orchester Hannover"	"1942-03-05"	"gray "	"ge 1809 ge IX"	"68411"		"Polydor"	"Oskar Blaesche Sr."				
"1406"	"TORELLI"	"Sinfonia No. 6 'Festiche Blasmusik'"	"Bläser des Rundfunk-Orchesters Berlin"	"1942-03-07"	"gray "	"ge 1811 ge IX"	"15405"		"Polydor"	"Oskar Blaesche Sr."				
"1407"	"HOFFER"	"Heitere Overture"	"Bläser des Rundfunk-Orchesters Berlin"	"1942-03-07"	"gray "	"ge 1812 ge IX"	"15405"		"Polydor"	"Oskar Blaesche Sr."				
"1408"	"HOFFER"	"Heitere Overture"	"Bläser des Rundfunk-Orchesters Berlin"	"1942-03-07"	"gray "	"ge 1810 ge IX"	"15406"		"Polydor"	"Oskar Blaesche Sr."				
"1409"	"TORELLI"	"Sinfonia No. 6 'Festiche Blasmusik'"	"Bläser des Rundfunk-Orchesters Berlin"	"1942-03-07"	"gray "	"ge 1813 ge IX"	"15406"		"Polydor"	"Oskar Blaesche Sr."				
"1410"	"LEHÁR"	"Wien, du bist das Herz der Welt"	"Karl Friedrich, tenor"	"1942-03-18"	"gray "	"gd 9368 gd IX"	"47625"		"Polydor"	"Hasse"				
"1411"	"BUND"	"Roman des Lebens"	"Karl Friedrich, tenor"	"1942-03-18"	"gray "	"ge 1833 ge IX"	"57177"		"Polydor"	"Oskar Blaesche Sr."				
"1412"	"LEONCAVALLO"	"Pagliacci - Intermezzo"	"Städtisches Orchester Berlin"	"1942-03-21"	"gray "	"gs 1786 gs IX"	"57171"		"Polydor"	"Erlich"				
"1413"	"PUCCINI"	"Manon Lescaut - Intermezzo"	"Städtisches Orchester Berlin"	"1942-03-21"	"gray "	"gs 1787 gs IX"	"57171"		"Polydor"	"Erlich"				
"1414"	"VERDI"	"Aïda - Als Sieger kehre heim"	"Orchester Des Deutschen Opernhauses Berlin"	"1942-03-21"	"gray "	"ge 1830 ge IX"	"67881"		"Polydor"	"Oskar Blaesche Sr."				
"1415"	"VERDI"	"Aïda - Des Vaters Namen"	"Orchester des Deutschen Opernhauses Berlin"	"1942-03-21"	"gray "	"ge 1831 ge IX"	"67881"		"Polydor"	"Oskar Blaesche Sr."				
"1416"	"WAGNER"	"Das Rheingold - Ernas Warnung"	"Orchester des Deutschen Opernhauses Berlin"	"1942-03-21"	"gray "	"ge 1815 ge IX"	"67976"		"Polydor"	"Oskar Blaesche Sr."				
"1417"	"VERDI"	"Un ballo in maschera - Der Tod sei mire willkommen"	"Orchester des Deutschen Opernhauses Berlin"	"1942-03-21"	"gray "	"ge 1829 ge IX"	"68042"		"Polydor"	"Oskar Blaesche Sr."				
"1418"	"PUCCINI"	"Tosca - Nur der Schönheit"	"Orchester des Deutschen Opernhauses Berlin"	"1942-03-21"	"gray "	"ge 1832 ge IX"	"68042"		"Polydor"	"Oskar Blaesche Sr."				
"1419"	"ROSSINI"	"La gazza ladra - Overture"	"Berlin Municipal Orchestra"	"1942-03-21"	"gray "	"gs 1783 gs IX"	"57348"		"Polydor"	"Erlich"				
"1420"	"ROSSINI"	"La gazza ladra - Overture"	"Berlin Municipal Orchestra"	"1942-03-21"	"gray "	"gs 1784 gs IX"	"57348"		"Polydor"	"Erlich"				
"1421"				"1942-03-21"	"gray "	"gs 1785 gs IX"	"57349"		"Polydor"	"Erlich"				
"1422"	"SCHUBERT"	"Moment musical in A-flat major, D780, op. 94, no. 2"	"Adrian Aeschbacher, piano"	"1942-03-21"	"gray "	"ge 1816 ge IX"	"67753"		"Polydor"	"Oskar Blaesche Sr."				
"1423"	"BEETHOVEN"	"String Quartet No. 8 in E minor, op. 59, no. 2"	"Stross-Quartett"	"1942-03-21"	"gray "	"ge 1819 ge IX"	"67913"		"Polydor"	"Oskar Blaesche Sr."				
"1424"	"BEETHOVEN"	"String Quartet No. 8 in E minor, op. 59, no. 2"	"Stross-Quartett"	"1942-03-21"	"gray "	"ge 1820 ge IX"	"67913"		"Polydor"	"Oskar Blaesche Sr."				
"1425"	"BEETHOVEN"	"String Quartet No. 8 in E minor, op. 59, no. 2"	"Stross-Quartett"	"1942-03-21"	"gray "	"ge 1821 ge IX"	"67914"		"Polydor"	"Oskar Blaesche Sr."				
"1426"	"BEETHOVEN"	"String Quartet No. 8 in E minor, op. 59, no. 2"	"Stross-Quartett"	"1942-03-21"	"gray "	"ge 1822 ge IX"	"67914"		"Polydor"	"Oskar Blaesche Sr."				
"1427"	"BEETHOVEN"	"String Quartet No. 8 in E minor, op. 59, no. 2"	"Stross-Quartett"	"1942-03-21"	"gray "	"ge 1823 ge IX"	"67915"		"Polydor"	"Oskar Blaesche Sr."				
"1428"	"BEETHOVEN"	"String Quartet No. 8 in E minor, op. 59, no. 2"	"Stross-Quartett"	"1942-03-21"	"gray "	"ge 1824 ge IX"	"67915"		"Polydor"	"Oskar Blaesche Sr."				
"1429"	"BEETHOVEN"	"String Quartet No. 8 in E minor, op. 59, no. 2"	"Stross-Quartett"	"1942-03-21"	"gray "	"ge 1825 ge IX"	"67916"		"Polydor"	"Oskar Blaesche Sr."				
"1430"	"BEETHOVEN"	"String Quartet No. 8 in E minor, op. 59, no. 2"	"Stross-Quartett"	"1942-03-21"	"gray "	"ge 1826 ge IX"	"67916"		"Polydor"	"Oskar Blaesche Sr."				
"1431"	"BEETHOVEN"	"String Quartet No. 8 in E minor, op. 59, no. 2"	"Stross-Quartett"	"1942-03-21"	"gray "	"ge 1827 ge IX"	"67917"		"Polydor"	"Oskar Blaesche Sr."				
"1432"	"STRAUSS, Johann II"	"An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314"	"Grosses Tanz Orchester"	"1942-03-25"	"gray "	"gd 9373 gd IX"			"Polydor"	"Oskar Blaesche Sr."				
"1433"	"STRAUSS, Johann II"	"Accelerationen - Walzer, op. 234"	"Grosses Tanz Orchester"	"1942-03-25"	"gray "	"gd 9374 gd IX"	"47650"		"Polydor"	"Oskar Blaesche Sr."				
"1434"	"SCHUBERT"	"Moment musical in A-flat major, D780, op. 94, no. 6"	"Adrian Aeschbacher, piano"	"1942-03-26"	"gray "	"gs 1776 gs IX"	"67754"		"Polydor"	"Erlich"				
"1435"	"BEETHOVEN"	"String Quartet No. 11 in F minor, op. 95"	"Stross-Quartett"	"1942-03-26"	"gray "	"gs 1777 gs IX"	"67910"		"Polydor"	"Erlich"				
"1436"	"BEETHOVEN"	"String Quartet No. 11 in F minor, op. 95"	"Stross-Quartett"	"1942-03-26"	"gray "	"gs 1778 gs IX"	"67910"		"Polydor"	"Erlich"				
"1437"	"BEETHOVEN"	"String Quartet No. 11 in F minor, op. 95"	"Stross-Quartett"	"1942-03-26"	"gray "	"gs 1779 gs IX"	"67911"		"Polydor"	"Erlich"				
"1438"	"BEETHOVEN"	"String Quartet No. 11 in F minor, op. 95"	"Stross-Quartett"	"1942-03-26"	"gray "	"gs 1780 gs IX"	"67911"		"Polydor"	"Erlich"				
"1439"	"BEETHOVEN"	"String Quartet No. 11 in F minor, op. 95"	"Stross-Quartett"	"1942-03-26"	"gray "	"gs 1781 gs IX"	"67912"		"Polydor"	"Erlich"				
"1440"	"BEETHOVEN"	"String Quartet No. 11 in F minor, op. 95"	"Stross-Quartett"	"1942-03-26"	"gray "	"gs 1782 gs IX"	"67912"		"Polydor"	"Erlich"				
"1441"	"BEETHOVEN"	"String Quartet No. 8 in E minor, op. 59, no. 2"	"Stross-Quartett"	"1942-03-26"	"gray "	"ge 1828 ge IX"	"67917"		"Polydor"	"Oskar Blaesche Sr."				
"1442"	"BEETHOVEN"	"Symphony No. 1 in C major, op. 21"	"Städtisches Orchester Berlin"	"1942-03-27"	"gray "	"ge 1834 ge IX"	"67884"		"Polydor"	"Oskar Blaesche Sr."				
"1443"	"BEETHOVEN"	"Symphony No. 1 in C major, op. 21"	"Städtisches Orchester Berlin"	"1942-03-27"	"gray "	"ge 1835 ge IX"	"67884"		"Polydor"	"Oskar Blaesche Sr."				
"1444"	"BEETHOVEN"	"Symphony No. 1 in C major, op. 21"	"Städtisches Orchester Berlin"	"1942-03-27"	"gray "	"ge 1836 ge IX"	"67885"		"Polydor"	"Oskar Blaesche Sr."				
"1445"	"BEETHOVEN"	"Symphony No. 1 in C major, op. 21"	"Städtisches Orchester Berlin"	"1942-03-27"	"gray "	"ge 1837 ge IX"	"67885"		"Polydor"	"Oskar Blaesche Sr."				
"1446"	"BEETHOVEN"	"Symphony No. 1 in C major, op. 21"	"Städtisches Orchester Berlin"	"1942-03-27"	"gray "	"ge 1838 ge IX"	"67886"		"Polydor"	"Oskar Blaesche Sr."				
"1447"	"BEETHOVEN"	"Symphony No. 1 in C major, op. 21"	"Städtisches Orchester Berlin"	"1942-03-27"	"gray "	"ge 1839 ge IX"	"67886"		"Polydor"	"Oskar Blaesche Sr."				
"1448"	"BEETHOVEN"	"Symphony No. 1 in C major, op. 21"	"Städtisches Orchester Berlin"	"1942-03-27"	"gray "	"ge 1840 ge IX"	"67887"		"Polydor"	"Oskar Blaesche Sr."				
"1449"	"BEETHOVEN"	"Symphony No. 1 in C major, op. 21"	"Städtisches Orchester Berlin"	"1942-03-27"	"gray "	"ge 1841 ge IX"	"67887"		"Polydor"	"Oskar Blaesche Sr."				
"1450"	"SCHUBERT"	"Piano Quintet in A major, D667, op. 114 'Trout'"	"Hanke-Quartett"	"1942-04-01"	"gray "	"gs 1788 gs IX"	"67842"		"Polydor"	"Erlich"				
"1451"	"SCHUBERT"	"Piano Quintet in A major, D667, op. 114 'Trout'"	"Hanke-Quartett"	"1942-04-01"	"gray "	"gs 1789 gs IX"	"67842"		"Polydor"	"Erlich"				
"1452"	"SCHUBERT"	"Piano Quintet in A major, D667, op. 114 'Trout'"	"Hanke-Quartett"	"1942-04-01"	"gray "	"gs 1790 gs IX"	"67843"		"Polydor"	"Erlich"				
"1453"	"SCHUBERT"	"Piano Quintet in A major, D667, op. 114 'Trout'"	"Hanke-Quartett"	"1942-04-01"	"gray "	"gs 1791 gs IX"	"67843"		"Polydor"	"Erlich"				
"1454"	"SCHUBERT"	"Piano Quintet in A major, D667, op. 114 'Trout'"	"Hanke-Quartett"	"1942-04-01"	"gray "	"gs 1792 gs IX"	"67844"		"Polydor"	"Erlich"				
"1455"	"SCHUBERT"	"Piano Quintet in A major, D667, op. 114 'Trout'"	"Hanke-Quartett"	"1942-04-01"	"gray "	"gs 1793 gs IX"	"67844"		"Polydor"	"Erlich"				
"1456"	"SCHUBERT"	"Piano Quintet in A major, D667, op. 114 'Trout'"	"Hanke-Quartett"	"1942-04-01"	"gray "	"gs 1794 gs IX"	"67845"		"Polydor"	"Erlich"				
"1457"	"SCHUBERT"	"Piano Quintet in A major, D667, op. 114 'Trout'"	"Hanke-Quartett"	"1942-04-01"	"gray "	"gs 1795 gs IX"	"67845"		"Polydor"	"Erlich"				
"1458"	"SCHUBERT"	"Piano Quintet in A major, D667, op. 114 'Trout'"	"Hanke-Quartett"	"1942-04-01"	"gray "	"gs 1796 gs IX"	"67846"		"Polydor"	"Erlich"				
"1459"	"SCHUBERT"	"Piano Quintet in A major, D667, op. 114 'Trout'"	"Hanke-Quartett"	"1942-04-01"	"gray "	"gs 1797 gs IX"	"67846"		"Polydor"	"Erlich"				
"1460"	"LISZT"	"Les Préludes, G97"	"Dresdener Philharmoniker"	"1942-04-15"	"gray "	"gs 1803 gs IX"	"67174"		"Polydor"	"Erlich"				
"1461"	"LISZT"	"Les Préludes, S97"	"Dresdener Philharmoniker"	"1942-04-15"	"gray "	"gs 1804 gs IX"	"67174"		"Polydor"	"Erlich"				
"1462"	"LISZT"	"Les Préludes, S97"	"Dresdener Philharmoniker"	"1942-04-15"	"gray "	"gs 1805 gs IX"	"67175"		"Polydor"	"Erlich"				
"1463"	"LISZT"	"Les Préludes, S97"	"Dresdener Philharmoniker"	"1942-04-15"	"gray "	"gs 1806 gs IX"	"67175"		"Polydor"	"Erlich"				
"1464"	"WAGNER"	"Lohengrin - Einsam in trüben Tagen (Elsa's dream)"	"Orchester des Deutschen Opernhauses Berlin"	"1942-04-15"	"gray "	"gs 1801 gs IX"	"67863"		"Polydor"	"Erlich"				
"1465"	"WAGNER"	"Lohengrin - Euch Lüften, die mein Klagen"	"Orchester des Deutschen Opernhauses Berlin"	"1942-04-15"	"gray "	"gs 1802 gs IX"	"67863"		"Polydor"	"Erlich"				
"1466"	"MOZART"	"Piano Sonata No. 17 in D major, KV576"	"France Ellegaard, piano"	"1942-04-21"	"gray "	"gs 1813 gs IX"	"67837"		"Polydor"	"Erlich"				
"1467"	"MOZART"	"Piano Sonata No. 17 in D major, KV576"	"France Ellegaard, piano"	"1942-04-21"	"gray "	"gs 1814 gs IX"	"67837"		"Polydor"	"Erlich"				
"1468"	"SCARLATTI"	"Sonatas"	"France Ellegaard, piano"	"1942-04-21"	"gray "	"gs 1807 gs IX"	"67838"		"Polydor"	"Erlich"				
"1469"	"MOZART"	"Piano Sonata No. 17 in D major, KV576"	"France Ellegaard, piano"	"1942-04-21"	"gray "	"gs 1815 gs IX"	"67838"		"Polydor"	"Erlich"				
"1470"	"LISZT"	"Études d'exécution transcendante d'après Paganini, S140 - 'La campanella'"	"France Ellegaard, piano"	"1942-04-21"	"gray "	"gs 1810 gs IX"	"67839"		"Polydor"	"Erlich"				
"1471"	"WAGNER"	"Die Meistersinger von Nürnberg - Hat man mit"	"Cova Wackers, soprano, Hans-Hermann Nissen, baritone"	"1942-04-21"	"gray "	"gs 1810 gs IX"	"67839"		"Polydor"	"Erlich"				
"1472"	"LISZT"	"Liebesträume No. 3 'O Lieb, so lang', S541"	"France Ellegaard, piano"	"1942-04-21"	"gray "	"gs 1811 gs IX"	"67839"		"Polydor"	"Erlich"				
"1473"	"WAGNER"	"Die Meistersinger von Nürnberg - Hat man mit"	"Cova Wackers, soprano, Hans-Hermann Nissen, baritone"	"1942-04-21"	"gray "	"gs 1811 gs IX"	"67839"		"Polydor"	"Erlich"				
"1474"	"CHOPIN"	"Waltz in A-flat major, op. 42"	"France Ellegaard, piano"	"1942-04-21"	"gray "	"gs 1812 gs IX"	"67841"		"Polydor"	"Erlich"				
"1475"	"CHOPIN"	"Nocturne in F major, op. 15, no. 1"	"France Ellegaard, piano"	"1942-04-21"	"gray "	"gs 1816 gs IX"	"67841"		"Polydor"	"Erlich"				
"1476"	"SMETANA"	"Die verkaufte Braut - Arie der Marie"	"Hilde Singenstreu, soprano"	"1942-04-22"	"gray "	"gd 9410 gd IX"	"62834"		"Polydor"	"Oskar Blaesche Sr."				
"1477"	"SMETANA"	"Die verkaufte Braut - Arie der Marie"	"Hilde Singenstreu, soprano"	"1942-04-22"	"gray "	"gd 9411 gd IX"	"62834"		"Polydor"	"Oskar Blaesche Sr."				
"1478"	"KILPINEN"	"Schwanenweiss, op. 46, no. 1"	"Aune Antti, soprano, Hans Priegnitz, piano"	"1942-04-22"	"gray "	"gd 9407 gd IX"	"47667"		"Polydor"	"Oskar Blaesche Sr."				
"1479"	"BIZET"	"Carmen - Torero-Lied"	"Orchester des Deutschen Opernhauses Berlin"	"1942-04-25"	"gray "	"gs 1822 gs IX"	"67854"		"Polydor"	"Erlich"				
"1480"	"LEONCAVALLO"	"Pagliacci - Prolog"	"Orchester des Deutschen Opernhauses Berlin"	"1942-04-25"	"gray "	"gs 1823 gs IX"	"67854"		"Polydor"	"Erlich"				
"1481"	"WAGNER"	"Die Meistersinger von Nürnberg - Was duftet doch der Flieder"	"Orchester des Deutschen Opernhauses Berlin"	"1942-04-25"	"gray "	"gs 1824 gs IX"	"67855"		"Polydor"	"Erlich"				
"1482"	"WAGNER"	"Die Meistersinger von Nürnberg - Was duftet doch der Flieder"	"Orchester des Deutschen Opernhauses Berlin"	"1942-04-25"	"gray "	"gs 1825 gs IX"	"67855"		"Polydor"	"Erlich"				
"1483"	"BACH, J.S."	"Chaconne"	"Heinz Stanske, violin"	"1942-04-25"	"gray "	"ge 1856 ge"	"67891"		"Polydor"	"Oskar Blaesche Sr."				
"1484"	"BACH, J.S."	"Chaconne"	"Heinz Stanske, violin"	"1942-04-25"	"gray "	"ge 1857 ge"	"67891"		"Polydor"	"Oskar Blaesche Sr."				
"1485"	"BACH, J.S."	"Chaconne"	"Heinz Stanske, violin"	"1942-04-25"	"gray "	"ge 1858 ge"	"67892"		"Polydor"	"Oskar Blaesche Sr."				
"1486"	"BACH, J.S."	"Chaconne"	"Heinz Stanske, violin"	"1942-04-25"	"gray "	"ge 1859 ge"	"67892"		"Polydor"	"Oskar Blaesche Sr."				
"1487"	"MASCAGNI"	"Cavalleria rusticana - Voi lo sapete [German]"	"Hilde Singenstreu, soprano"	"1942-04-25"	"gray "	"ge 1862 ge IX"	"67992"		"Polydor"	"Oskar Blaesche Sr."				
"1488"	"VERDI"	"Otello - Ave Maria"	"Hilde Singenstreu, soprano"	"1942-04-25"	"gray "	"ge 1863 gs IX"	"67992"		"Polydor"	"Oskar Blaesche Sr."				
"1489"	"PUCCINI"	"La bohème - Musetta's Waltz"	"Orchester des Deutschen Opernhauses Berlin"	"1942-04-28"	"gray "	"gd 9414 gd IX"	"62863"	"Berlin, Raum IX (Alte Jacobstrasse 31/32)"	"Polydor"	"Oskar Blaesche Sr."				
"1490"	"BEILSCHMIDT"	"Im nachtichen Zaubergarten"	"Städisches Orchester"	"1942-04-30"	"gray "	"gr 9457 gr IX"			"Polydor"	"Erlich"				
"1491"	"BEILSCHMIDT"	"Gespensterelegie"	"Städisches Orchester"	"1942-04-30"	"gray "	"gr 9458 gr IX"			"Polydor"	"Erlich"				
"1492"	"LEUX"	"Phantom"	"Städisches Orchester"	"1942-04-30"	"gray "	"gr 9459 gr IX"			"Polydor"	"Erlich"				
"1493"	"LEUX"	"Phantom"	"Städisches Orchester"	"1942-04-30"	"gray "	"gr 9460 gr IX"			"Polydor"	"Erlich"				
"1494"	"EISBRENNER"	"Kleine Tanzsuite"	"Willi Stech, piano"	"1942-05-07"	"gray "	"gr 9478 gr IX"			"Polydor"	"Erlich"				
"1495"	"EISBRENNER"	"Kleine Tanzsuite"	"Willi Stech, piano"	"1942-05-07"	"gray "	"gr 9479 gr IX"	"2358"		"Polydor"	"Erlich"				
"1496"	"SCHUBERT"	"Gott, meine Zuversicht. Psalm 23, op. 132"	"Damenchor"	"1942-05-08"	"gray "	"gd 9427 gd IX"			"Polydor"	"Oskar Blaesche Sr."				
