position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"348","FLOTOW","Martha - [instrumental arrangement]","Louis Phal, violin, piano","1904-01-01","gray ","3726","3726",,,,,,,
"349","FLOTOW","Martha - [instrumental arrangement]","Louis Phal, violin, piano","1904-01-01","gray ","3726-3","3726-3",,,,,,,
"350","GOUNOD","Faust -",,"1904-01-01","gray ","3729","3729",,,,,,,
"351","BOCCHERINI","String Quintet in E major, op. 13, no. 5 - Minuet",,"1904-01-01","gray ","3769","3769",,,,,,,
"352","IVANOVICI","Donauwellen - Walzer (Iosif Ivanovici)","Garde Républicaine Paris (O-military)","1904-01-01","gray ","3814","3814",,,,,,,
"353","PARLOW","Amboß-Polka","Garde Républicaine Paris (O-military)","1904-01-01","gray ","3833","3833",,,,,,,
"354","LEHÁR","Jetzt geht's los! - Marsch (Franz Lehár)","K.u.k. Infanterie-Regiment 1","1904-01-01","gray ","4019","4019",,,,,,,
"355","REINHARDT","SÜSSE MÄDEL (Heinrich Reinhardt / A. Landsberg, Leo Stein): Süßes Mädel (Marsch)","K.u.k. Infanterie-Regiment 1","1904-01-01","gray ","4022","4022",,,,,,,
"356","LINCKE","Schimpf-Couplet","Richard Waldemar (mV), piano","1904-01-01","gray ","4038","4038",,,,,,,
"357","LEHÁR","Rastelbinder - Rastelbinder-Walzer","K.u.k. Infanterie-Regiment 1","1904-01-01","gray ","4046","4046",,,,,,,
"358","KRAL","Hoch Habsburg! - Marsch (Johann N. Král, op.86)","K.u.k. Infanterie-Regiment 1","1904-01-01","gray ","4048","4048",,,,,,,
"359","SMETANA","Prodaná Nevestá (The Bartered Bride) - Pochod","K.u.k. Infanterie-Regiment 1","1904-01-01","gray ","4068","4068",,,,,,,
"360","MASCAGNI","Cavalleria rusticana - O Lola, rosengleich blüh'n deine Wangen","Karl Meister, tenor, piano","1904-01-01","gray ","4132","4132",,,,,,,
"361","VERDI","Il trovatore - Einsam steh' ich, verlassen","Karl Meister, tenor, piano","1904-01-01","gray ","4133","4133",,,,,,,
"362","STRAUSS, Johann I","Radetzky-Marsch (Johann Strauß I, op.228) - Armeemarsch 145","Tiroler Kaiser-Jäger-Regiment 3 Wien","1904-01-01","gray ","4140","4140",,,,,,,
"363","CHAMINADE","Si j'étais jardinier (Cécile Chaminade)","Marguerite Revel, soprano, piano","1904-01-01","gray ",,"3899",,,,,,,
"364","CHAMINADE","Anneau d'argent - Ronde","Marguerite Revel, soprano, piano","1904-01-01","gray ",,"3903",,,,,,,
"365","BIZET","Carmen - Quand je vous aimerai?","Mary Boyer, soprano","1904-01-01","gray ",,"3996",,,,,,,
"366","SOUSA","Manhattan Beach - March (John Ph. Sousa)","Hongrois","1904-01-01","gray ",,"X 33518",,"Odéon",,,,,
"367","SUPPE","PIQUE DAME (Franz von Suppé) Overture","Garde Républicaine Paris (O-military)","1904-01-01","gray ",,"X 33520",,"Odéon",,,,,
"368","BRAHMS","Hungarian dance No. 5","Hongrois","1904-01-01","gray ",,"X 33547",,"Odéon",,,,,
"369","AUDRAN","La mascotte - Quadrille V","Garde Républicaine Paris (O-military)","1904-01-01","gray ",,"X 33572",,"Odéon",,,,,
"370","MEYERBEER","Les huguenots - Bénédiction des poignards (Saint-Bris) Des troubles renaissants","Paul Aumonier, bass","1904-01-01","gray ",,"X 33578",,"Odéon",,,,,
"371","OFFENBACH","Geneviève de Brabant - (Jacques Offenbach), II: Proteger le repos des villes (Duo des hommes d'armes)","Charlus (mV), André Maréchal, baritone, piano","1904-01-01","gray ",,"X 33595",,"Odéon",,,,,
"372","MEYERBEER","Robert le diable - Evocation (Bertram) Nonnes qui reposez sous cette froide pierre","Paul Aumonier, bass","1904-01-01","gray ",,"X 33600",,"Odéon",,,,,
"373","BOCCHERINI","String Quintet in E major, op. 13, no. 5 - Minuet","Hongrois","1904-01-01","gray ",,"X 33608",,"Odéon",,,,,
"374","STRAUSS, Johann II","Wiener Blut - Walzer (Johann Strauß II, op.354)","Hongrois","1904-01-01","gray ",,"X 33609",,"Odéon",,,,,
"375","DÉLIBES","Sylvia - Pizzicato-scherzettino","Hongrois","1904-01-01","gray ",,"X 33619",,"Odéon",,,,,
"376","LECOCQ","Le jour et la nuit - Le rossignol et la fauvette","Dutreux (fV), Paul Dutreux, baritone, piano","1904-01-01","gray ",,"X 33623",,"Odéon",,,,,
"377","STRAUSS, Johann II","Le beau Danube bleu - Valse chantée (Johann Strauß II, op.314)","Choir","1904-01-01","gray ",,"X 33628",,"Odéon",,,,,
"378","STRAUSS, Johann II","Tausendundeine Nacht (Walzer op.346)","Choir","1904-01-01","gray ",,"X 33629",,"Odéon",,,,,
"379","GOUNOD","Mireille - O légère hirondelle (Valse-Ariette)","Marguerite Revel, soprano, piano","1904-01-01","gray ",,"X 33648",,"Odéon",,,,,
"380","THOME","Simple aveu - Romance (François Thomé, op.25)","Altermann, violin","1904-01-01","gray ",,"X 33670",,"Odéon",,,,,
"381","MESSAGER","Francois les bas-bleus - Chanson politique","Alexis Boyer, baritone","1904-01-01","gray ",,"X 33686",,"Odéon",,,,,
"382","VARNEY","Les mousquetaires au couvent - Pour faire un brave Mousquetaire","Alexis Boyer, baritone","1904-01-01","gray ",,"X 33688",,"Odéon",,,,,
"383","WAGNER","Die Walküre - Orchestervorspiel - Walkürenritt","Garde Républicaine Paris (O-military)","1904-01-01","gray ",,"X 33716",,"Odéon",,,,,
"384","THOMAS","Hamlet - Musique du ballet","Garde Républicaine Paris (O-military)","1904-01-01","gray ",,"X 33717",,"Odéon",,,,,
"385","GOUNOD","Judex - Mors et Vita","Hongrois","1904-01-01","gray ",,"X 33723",,"Odéon",,,,,
"386","OFFENBACH","La chanson de Fortunio","Mary Boyer, soprano","1904-01-01","gray ","P 136","3921",,,,,,,
"387","GOUNOD","Faust - Faites-lui mes aveux","Mary Boyer, soprano","1904-01-01","gray ","P 239-2","3897",,,,,,,
"388","MASSENET","Pensée d'automne - Romance","Gustave Huberdeau, bass, piano","1904-01-01","gray ","P 353","3952",,,,,,,
"389","MASSENET","Noël païen - Romance (Jules Massenet / Paul A. Silvestre)","Gustave Huberdeau, bass, piano","1904-01-01","gray ","P 354","3937",,,,,,,
"390","BIZET","Carmen - Dut-il m'en coûter la vie","Lucien Muratore, tenor, piano","1904-01-01","gray ","P 445","3984",,,,,,,
"391","THOMAS","Mignon - Légères hirondelles","Bontoux, mezzo-soprano, Alexis Boyer, baritone","1904-01-01","gray ","P 530-2","6164",,,,,,,
"392","MOZART","Don Giovanni, KV527 - Là, devant Dieu","Bontoux, mezzo-soprano, Alexis Boyer, baritone","1904-01-01","gray ","P 533","3978",,,,,,,
"393","LECOCQ","Le jour et la nuit - Sous le regard de deux grands yeux","Alexis Boyer, baritone","1904-01-01","gray ","P 538","6087",,,,,,,
"394","THOMAS","Hamlet - Musique du ballet <2>","Garde Républicaine Paris (O-military)","1904-01-01","gray ","xP 47","X 33506",,"Odéon",,,,,
"395","MASSENET","Le cid - Plus de tourments (Alléluia de l'Infanta)","Cathérine Mastio, soprano, piano","1904-01-01","gray ","xP 98","X 33509",,"Odéon",,,,,
"396","MASSENET","Sérénade du passant (Jules Massenet / François Coppée)","Cathérine Mastio, soprano, piano","1904-01-01","gray ","xP 131","X 33589",,"Odéon",,,,,
"397","GANNE","Marche lorraine - Chanson-Marche (Louis G. Ganne / Jules Jouy, Octave Pradels)","Henri Weber, baritone","1904-01-01","gray ","xP 191","X 33551",,"Odéon",,,,,
"398","SOUSA","The high schol cadets","Strakosch","1904-01-01","gray ","xP 211","X 33546",,"Odéon",,,,,
"399",,,"Henri Weber, baritone","1904-01-01","gray ","xP 233","X 33602",,"Odéon",,,,,
"400",,,"Henri Weber, baritone","1904-01-01","gray ","xP 281","X 33631",,"Odéon",,,,,
"401","ADAM","Le Chalet - Arrêtons-nous ici","Paul Aumonier, bass","1904-01-01","gray ","xP 297","X 33570",,"Odéon",,,,,
"402","MEYERBEER","Les huguenots - Chanson huguenotte (Marcel) Pour les couvents, c'est fini!","Paul Aumonier, bass","1904-01-01","gray ","xP 299","X 33571",,"Odéon",,,,,
"403","AUDRAN","La mascotte - Quadrille I, II","Garde Républicaine Paris (O-military)","1904-01-01","gray ","xP 305","X 33588",,"Odéon",,,,,
"404","AUDRAN","La mascotte - Quadrille III, IV","Garde Républicaine Paris (O-military)","1904-01-01","gray ","xP 306","X 33671",,"Odéon",,,,,
"405","VERDI","Rigoletto - Qu'une belle pour quelques instants","Agustarello Affre, tenor","1904-01-01","gray ","xP 315","X 33580",,"Odéon",,,,,
"406",,,"Hippolyte Belhomme, bass, piano","1904-01-01","gray ","xP 496","X 33658",,"Odéon",,,,,
"407","FAURE, Jean-Baptiste","Le crucifix - Duo réligieux","A. Delcroix, tenor, Alexis Boyer, baritone","1904-01-01","gray ","xP 498","X 33718",,"Odéon",,,,,
"408","BIZET","Carmen - Je suis Escamillo","A. Delcroix, tenor, Alexis Boyer, baritone","1904-01-01","gray ","xP 499","X 33667",,"Odéon",,,,,
"409","AUBER","La muette de Portici - Plûtot mourir...Amour sacré de la patrie","A. Delcroix, tenor, Alexis Boyer, baritone","1904-01-01","gray ","xP 500","X 33668",,"Odéon",,,,,
"410","MESSAGER","Francois les bas-bleus - C'est François les Bas-Bleus (Couplets d'Entrée)","Alexis Boyer, baritone","1904-01-01","gray ","xP 508","X 33719",,"Odéon",,,,,
"411","LECOCQ","La fille de madame Angot - FILLE DE MADAME ANGOT (Charles Lecocq / Clairville, Paul Siraudin, V. Koning): Air","Alexis Boyer, baritone","1904-01-01","gray ","xP 514","X 33731",,"Odéon",,,,,
"412","THOMAS","Hamlet - Musique du ballet <1>","Garde Républicaine Paris (O-military)","1904-01-01","gray ","xP 46","X 33521",,"Odéon",,,,,
"413","SUPPÉ","Dichter und Bauer (Poet and peasant) - Overture","Garde Républicaine Paris (O-military)","1904-01-01","gray ","33033-6","R 0447",,"Odéon",,,,,
"414","SUPPÉ","Dichter und Bauer (Poet and peasant) - Overture","Garde Républicaine Paris (O-military)","1904-01-01","gray ","33034-5","R 0447",,"Odéon",,,,,
"415","VERDI","Rigoletto - Selection","Garde Républicaine Paris (O-military)","1904-01-01","gray ",,"X 33049-3",,"Odéon",,,,,
"416","VON BLON","Unter dem Siegesbanner - Marsch (Franz von Blon) - Armeemarsch II,152","Garde Républicaine Paris (O-military)","1904-01-01","gray ",,"X 33161-4",,"Odéon",,,,,
"417","GOUNOD","Faust - Avant de quitter ces lieux","Henri Weber, baritone","1904-01-01","gray ",,"X 33172-4",,"Odéon",,,,,
"418","GODARD","Jocelyn - Berceuse (Cachés dans cet asile) [instrumental arrangement]","Edouard Lachanaud, cornet","1904-01-01","gray ",,"X 33279-3",,"Odéon",,,,,
"419","WALDTEUFEL","Zig-Zag - Polka","Henri Schinck, cornet","1904-01-01","gray ",,"X 33290-3",,"Odéon",,,,,
"420","WALDTEUFEL","Pomone - Valse (Emile Waldteufel, op.155)","Garde Républicaine Paris (O-military)","1904-01-01","gray ",,"X 33322-3",,"Odéon",,,,,
"421","HALEVY","La juive - Si la rigueur","Paul Aumonier, bass","1904-01-01","gray ",,"X 33480-3",,"Odéon",,,,,
"422","AUDRAN","La mascotte - Quadrille I, II","Garde Républicaine Paris (O-military)","1904-01-01","gray ","33588-3","X 33588-3",,"Odéon",,,,,
"423","DONIZETTI","La fille du régiment - Selection",,"1904-01-01","gray ","3563-3","3563-3",,,,,,,
"424","AUBER","La muette de Portici - Overture",,"1904-01-01","gray ","3568-4","3568-4",,,,,,,
"425","GOUNOD",,"Henri Weber, baritone, piano","1904-01-01","gray ","3589-3","3589-3",,,,,,,
"426","DÉLIBES","Coppélia - Mazurka","Parpillot (xyl), piano","1904-01-01","gray ","3668-3","3668-3",,,,,,,
"427","LECOCQ","LE CŒUR ET LA MAIN - L'adjutant et sa monture (Couplets du casque)","Henri Weber, baritone, (ct), piano","1904-01-01","gray ","3713-4","3713-4",,,,,,,
"428","WALDTEUFEL","Dolorès - Valse (Emile Waldteufel)","Garde Républicaine Paris (O-military)","1904-08-01","gray ","33061-3","0121",,"Odéon",,,,,
"429","MESSAGER","Francois les bas-bleus - C'est François les Bas-Bleus (Couplets d'Entrée)","Alexis Boyer, baritone","1904-08-01","gray ","191-3","191-3",,,,,,,
"430","SUPPE","Boccaccio - Faßbinderlied (Lotteringhi) Dans notre bel état","Paul Dutreux (Bar, wh), piano","1904-08-01","gray ","30015-3","X 30015-3",,"Odéon",,,,,
"431","GANNE","Mousmé - Mazurka japonaise (Louis G. Ganne)","Garde Républicaine Paris (O-military)","1904-08-01","gray ","3157-3","3157-3",,,,,,,
"432","GANNE","Scandinave - Mazurka norvégienne (Louis G. Ganne)","Garde Républicaine Paris (O-military)","1904-08-01","gray ","3257-3","3257-3",,,,,,,
"433","MASSENET","Hérodiade - Ne pouvant reprimer...Adieu donc, vains objéts","A. Delcroix, tenor","1904-08-01","gray ","3279-3","3279-3",,,,,,,
"434","AUBER","Les diamants de la couronne - Overture","Garde Républicaine Paris (O-military)","1904-08-01","gray ",,"X 33003-3",,"Odéon",,,,,
"435","AUBER","Le lac des fées - Overture","Garde Républicaine Paris (O-military)","1904-08-01","gray ",,"X 33004-3",,"Odéon",,,,,
"436","GANNE","houzarde - Valse militaire (Louis G. Ganne)","Garde Républicaine Paris (O-military)","1904-08-01","gray ",,"X 33060-3",,"Odéon",,,,,
"437","ADAM","Si j'étais roi - La fleur boit la rosée","A. Delcroix, tenor","1904-08-01","gray ","3306-3","3306-3",,,,,,,
"438","WAGNER","Die Meistersinger von Nürnberg - ? (Walther) [in French]","A. Delcroix, tenor","1904-08-01","gray ",,"X 33099-3",,"Odéon",,,,,
"439","WAGNER","Die Walküre - Liebeslied (Siegmund) [in French] Chanson du printemps","A. Delcroix, tenor","1904-08-01","gray ",,"X 33100-3",,"Odéon",,,,,
"440","GOUNOD","Sérénade","A. Delcroix, tenor","1904-08-01","gray ",,"X 33105-3",,"Odéon",,,,,
"441","SAINT-HUBERT","Messe de Saint-Hubert (Hubert Obry) <1>","Rallye Quand même, hunting horns","1904-08-01","gray ",,"X 33124-3",,"Odéon",,,,,
"442","SAINT-HUBERT","Messe de Saint-Hubert (Hubert Obry) <2>","Rallye Quand même, hunting horns","1904-08-01","gray ",,"X 33125-3",,"Odéon",,,,,
"443","MASSENET","Hérodiade - Vision fugitive","Jean Noté, baritone, piano","1904-08-01","gray ",,"X 33131-3",,"Odéon",,,,,
"444","WAGNER","Tannhäuser - Mais tu parais","Jean Noté, baritone, piano","1904-08-01","gray ",,"X 33132-3",,"Odéon",,,,,
"445","SAINT-SAËNS","Henri VIII - Qui donc commande quand il aime?","Jean Noté, baritone, piano","1904-08-01","gray ",,"X 33137-3",,"Odéon",,,,,
"446","SOUSA","The High School Cadets","Garde Républicaine Paris (O-military)","1904-08-01","gray ",,"X 33160-3",,"Odéon",,,,,
"447","ROSSINI","Guillaume Tell - Sois immobile (Prière)","Jean Noté, baritone, piano","1904-08-01","gray ",,"X 33185-3",,"Odéon",,,,,
"448","MEYERBEER","L'africaine - Air (Vasco) Pays merveilleux!","Gaston Dubois, tenor","1904-08-01","gray ",,"X 33219-3",,"Odéon",,,,,
"449","MASSENET","Hérodiade - Grand air de Jean","Gaston Dubois, tenor","1904-08-01","gray ",,"X 33220-3",,"Odéon",,,,,
"450","REYER","Sigurd - Esprits gardiens de ces lieux venérés","Gaston Dubois, tenor","1904-08-01","gray ",,"X 33222-3",,"Odéon",,,,,
"451","DEPRET","Sourire d'avril - Valse (Maurice Depret, op.11 / Fabrice Lémon)","Garde Républicaine Paris (O-military)","1904-08-01","gray ","3322-3","3322-3",,"Erato",,,,,
"452","VERDI","Aïda - O céleste Aida","Gaston Dubois, tenor","1904-08-01","gray ",,"X 33223-3",,"Odéon",,,,,
"453","GOUNOD","Faust - Salut, demeure chaste et pure","Gaston Dubois, tenor","1904-08-01","gray ",,"X 33224-3",,"Odéon",,,,,
"454","GOUNOD","Roméo et Juliette - Ah! lève-toi, soleil (Cavatine)","Gaston Dubois, tenor","1904-08-01","gray ",,"X 33227-3",,"Odéon",,,,,
"455","WAGNER","Lohengrin - Aux bords lointains","Gaston Dubois, tenor","1904-08-01","gray ",,"X 33229-3",,"Odéon",,,,,
"456","GOUNOD","Faust - Le veau d'or est toujours débout!","Henri Weber, baritone","1904-08-01","gray ",,"X 33312-3",,"Odéon",,,,,
"457","AUDRAN","Le grand mogol - Selection","Garde Républicaine Paris (O-military)","1904-08-01","gray ",,"X 33320-3",,"Odéon",,,,,
"458","STRAUSS, Johann II","Künstlerleben - Walzer (Johann Strauß II, op.316)",,"1904-08-01","gray ",,"X 33348-3",,"Odéon",,,,,
"459","PLANQUETTE","Rip van Winkle - Vive la paresse!","Gabriel V. Soulacroix, baritone","1904-08-01","gray ",,"X 33393-3",,"Odéon",,,,,
"460","GRETRY","Richard coeur-de-lion - O Richard, ô mon roi! (Air de Blondel)","Gabriel V. Soulacroix, baritone","1904-08-01","gray ",,"X 33396-3",,"Odéon",,,,,
"461","GOUNOD","La reine de Saba - Marche-cortège","Garde Républicaine Paris (O-military)","1904-08-01","gray ",,"X 33418-3",,"Odéon",,,,,
"462","LECOCQ","Les cent vierges - Valse","Garde Républicaine Paris (O-military)","1904-08-01","gray ",,"X 33421-3",,"Odéon",,,,,
"463","MAILLART","Les dragons de Villars - Quand le dragon a bien trotté","Gabriel V. Soulacroix, baritone","1904-08-01","gray ",,"X 33425-3",,"Odéon",,,,,
"464","ADAM","Si j'étais roi - Dans le sommeil","Gabriel V. Soulacroix, baritone","1904-08-01","gray ",,"X 33427-3",,"Odéon",,,,,
"465","ADAM","Si j'étais roi - La fleur boit la rosée (Chanson à boire)","Gabriel V. Soulacroix, baritone","1904-08-01","gray ",,"X 33428-3",,"Odéon",,,,,
"466","FLOTOW","Martha - Mes chers amis","Gabriel V. Soulacroix, baritone","1904-08-01","gray ",,"X 33440-3",,"Odéon",,,,,
"467","VERDI","Il trovatore - Son regard, son doux sourire","Gabriel V. Soulacroix, baritone","1904-08-01","gray ",,"X 33442-3",,"Odéon",,,,,
"468","STRAUSS, Josef","Frauenherz - Polka-Mazurka (Josef Strauß)","Garde Républicaine Paris (O-military)","1904-08-01","gray ",,"X 33454-3",,"Odéon",,,,,
"469","LECOCQ","La fille de madame Angot - Quadrille I, II","Garde Républicaine Paris (O-military)","1904-08-01","gray ",,"X 33460-3",,"Odéon",,,,,
"470","LECOCQ","La fille de madame Angot - Quadrille III, IV","Garde Républicaine Paris (O-military)","1904-08-01","gray ",,"X 33461-3",,"Odéon",,,,,
"471","LECOCQ","La fille de madame Angot - Quadrille V","Garde Républicaine Paris (O-military)","1904-08-01","gray ",,"X 33462-3",,"Odéon",,,,,
"472","FAURE, Jean-Baptiste","Bonjour Suzon! (Jean-Baptiste Faure / Alfred de Musset)","Gabriel V. Soulacroix, baritone","1904-08-01","gray ",,"X 33470-3",,"Odéon",,,,,
"473","MEYERBEER","Les huguenots - Bénédiction des poignards [instrumental arrangement]","Garde Républicaine Paris (O-military)","1904-08-01","gray ",,"X 33473-3",,"Odéon",,,,,
"474","MEYERBEER","Le pré aus Clercs - Marche du sacre","Garde Républicaine Paris (O-military)","1904-08-01","gray ",,"X 33475-3",,"Odéon",,,,,
"475","AUBER","La muette de Portici - Overture","Garde Républicaine Paris (O-military)","1904-08-01","gray ",,"X 33478-3",,"Odéon",,,,,
"476","LAMOTTE","MARIE TUDOR (Lamotte) Overture","Garde Républicaine Paris (O-military)","1904-08-01","gray ",,"X 33479-3",,"Odéon",,,,,
"477","VARNEY","Les mousquetaires au couvent - Pour faire un brave Mousquetaire","Alexis Boyer, baritone","1904-08-01","gray ","3383-3","3383-3",,,,,,,
"478","MASSE","Les noces de Jeannette - Margot, lève ton sabot","Alexis Boyer, baritone","1904-08-01","gray ","3390-3","3390-3",,,,,,,
"479","PLANQUETTE","Panurge - Dors bien tranquillement (Berceuse)","Alexis Boyer, baritone","1904-08-01","gray ","3392-3","3392-3",,,,,,,
"480","PLANQUETTE","Rip van Winkle - Romance des enfants","Alexis Boyer, baritone","1904-08-01","gray ","3401-3","3401-3",,,,,,,
"481","MASSE","Les noces de Jeannette - Cours, mon aiguille dans la laine","Marguerite Symiane, mezzo-soprano, piano","1904-08-01","gray ","3403-3","3403-3",,,,,,,
"482","OFFENBACH","Madame Favart - Quand il cherche...C'est la lumière, c'est la flamme","Alexis Boyer, baritone","1904-08-01","gray ","3405-3","3405-3",,,,,,,
"483","PLANQUETTE","Les cloches de Corneville - J'ai fait trois fois le tour du monde","Alexis Boyer, baritone","1904-08-01","gray ","3408-3","3408-3",,,,,,,
"484","AUDRAN","La mascotte - Un jour le diable, ivre d'orgeuil...Ces envoyés du paradis (Ballade)","Alexis Boyer, baritone","1904-08-01","gray ","3429-3","3429-3",,,,,,,
"485","GANNE","Marche parisienne (Louis G. Ganne)","Garde Républicaine Paris (O-military)","1904-08-01","gray ","3460-3","3460-3",,,,,,,
"486","GANNE","Marche russe (Louis G. Ganne)","Garde Républicaine Paris (O-military)","1904-08-01","gray ","3461-3","3461-3",,,,,,,
"487","WALDTEUFEL","Amour et printemps - Valse",,"1904-08-01","gray ","3562-3","3562-3",,,,,,,
"488","WEBER","Aufforderung zum Tanz, op. 65 (Invitation to the Dance)",,"1904-08-01","gray ","3646-3","3646-3",,,,,,,
"489","BOCCHERINI","String Quintet in E major, op. 13, no. 5 - Minuet",,"1904-08-01","gray ","3769-3","3769-3",,,,,,,
"490","AUBER","La muette de Portici - Selection","Arthur Guillier, cornet, piano","1904-08-01","gray ",,"6009",,,,,,,
"491","GOUNOD","Faust - Valse [instrumental arrangement]","Assunta Bendio, mandolin","1904-08-01","gray ",,"6052",,,,,,,
"492","MEYERBEER","Selection (arr.: Arban)","Arthur Guillier, cornet, piano","1904-08-01","gray ",,"6064",,,,,,,
"493","MOZART","Die Zauberflöte, KV620 - La haine et la colère","Paul Aumonier, bass, piano","1904-08-01","gray ",,"6081",,,,,,,
"494","MEYERBEER","Le pardon de Ploermel - Selection - intro.: Valse de l'ombre","Henri Lefebvre (cl), piano","1904-08-01","gray ",,"6184",,,,,,,
"495","GOUNOD","Faust - Salut, ô mon dernier matin!","Jules Gautier, tenor, piano","1904-08-01","gray ",,"X 33736",,"Odéon",,,,,
"496","GOUNOD","Faust - Salut, demeure chaste et pure","Jules Gautier, tenor, piano","1904-08-01","gray ",,"X 33737",,"Odéon",,,,,
"497","DONIZETTI","Lucrezia Borgia - Selection","Pélissier, clarinet","1904-08-01","gray ",,"X 33744",,"Odéon",,,,,
"498","GOUNOD","Jésus de Nazareth - Chant évangélique (Charles F. Gounod)","Hippolyte Belhomme, bass","1904-08-01","gray ",,"X 33749",,"Odéon",,,,,
"499","THOMAS","Le caid - Air du tambour-major","Paul Aumonier, bass","1904-08-01","gray ",,"X 33751",,"Odéon",,,,,
"500","AUDRAN","Gillette de Narbonne - Le plaisir nous convie","Alexis Boyer, baritone","1904-08-01","gray ",,"X 33752",,"Odéon",,,,,
"501","AUDRAN","Miss Hélyett - Duo du portrait","Bontoux, mezzo-soprano, Alexis Boyer, baritone","1904-08-01","gray ",,"X 33773",,"Odéon",,,,,
"502","MOZART","Die Zauberflote, KV620 - Duett (Pamina, Papageno) Ton cœur m'attend, le mien t'appelle","Bontoux, mezzo-soprano, Alexis Boyer, baritone","1904-08-01","gray ",,"X 33774",,"Odéon",,,,,
"503","AUDRAN","Le grand mogol - Dans ce beau palais de Delhi","Bontoux, mezzo-soprano, Alexis Boyer, baritone","1904-08-01","gray ",,"X 33776",,"Odéon",,,,,
"504","THOMAS","Hamlet - Doute de la lumière","Bontoux, mezzo-soprano, Alexis Boyer, baritone","1904-08-01","gray ",,"X 33777",,"Odéon",,,,,
"505","DONIZETTI","La favorite - Au bruit de la guerre","Bontoux, mezzo-soprano, Alexis Boyer, baritone","1904-08-01","gray ",,"X 33778",,"Odéon",,,,,
"506","GOUNOD","Philémon et Baucis - Au bruit des lourds marteaux (Couplets de Vulcain)","Hippolyte Belhomme, bass","1904-08-01","gray ",,"X 33790",,"Odéon",,,,,
"507","LINCKE","Patrouille d'amour (Paul Lincke)","André Maréchal, baritone","1904-08-01","gray ",,"X 33797",,"Odéon",,,,,
"508","OFFENBACH","Madame Favart - Couplets de l'échaudé","Alexis Boyer, baritone","1904-08-01","gray ",,"X 33801",,"Odéon",,,,,
"509","GOUNOD","Mireille - Le jour se lève (Chanson du berger)","Bontoux, mezzo-soprano","1904-08-01","gray ",,"X 33804",,"Odéon",,,,,
"510","HAYDN","JAHRESZEITEN (Joseph Haydn): Le printemps","Hippolyte Belhomme, bass","1904-08-01","gray ",,"X 33818",,"Odéon",,,,,
"511","MEYERBEER","L'étoile du nord - O jours heureux de joie et de misère (Romance)","Paul Aumonier, bass","1904-08-01","gray ",,"X 33820",,"Odéon",,,,,
"512","MASSENET","Manon - Ah! fuyez, douce image","Jules Gautier, tenor, piano","1904-08-01","gray ",,"X 33823",,"Odéon",,,,,
"513","VERDI","Rigoletto - Comme la plume au vent","Jules Gautier, tenor, piano","1904-08-01","gray ",,"X 33825",,"Odéon",,,,,
"514","GODARD","Jocelyn - Berceuse (Cachés dans cet asile) [instrumental arrangement]","Henri Lefebvre (cl), piano","1904-08-01","gray ",,"X 33830",,"Odéon",,,,,
"515","THOMAS","Mignon - Selection","Henri Lefebvre (cl), piano","1904-08-01","gray ",,"X 33831",,"Odéon",,,,,
"516","GOUNOD","Mireille - O légère hirondelle (Valse-Ariette) [instrumental arrangement]","Henri Lefebvre (cl), piano","1904-08-01","gray ",,"X 33834 ?",,"Odéon",,,,,
"517","GOUNOD","La colombe - Couplets des amoureux","Hippolyte Belhomme, bass, piano","1904-08-01","gray ",,"X 33839",,"Odéon",,,,,
"518","AUBER","Le domino noir - Deo gratias (Air de Gil Perez)","Hippolyte Belhomme, bass, piano","1904-08-01","gray ",,"X 33840",,"Odéon",,,,,
"519","BOIELDIEU","La dame blanche - Viens, gentille dame (Cavatine)","Jules Gautier, tenor, piano","1904-08-01","gray ",,"X 33843",,"Odéon",,,,,
"520","DONIZETTI","Lucia di Lammermoor - [in French]","Jules Gautier, tenor, piano","1904-08-01","gray ",,"X 33844",,"Odéon",,,,,
"521","DÉLIBES","Coppélia - Suite du ballet","Garde Républicaine Paris (O-military)","1904-08-01","gray ",,"X 33848",,"Odéon",,,,,
"522","FAURE, Jean-Baptiste","Le crucifix - Duo réligieux","Bontoux, mezzo-soprano, Alexis Boyer, baritone","1904-08-01","gray ","P 575","3976",,,,,,,
"523","LECOCQ","Les cent vierges - Il n'est pas de bonheur...O Paris, gai séjour (Valse)","Mary Boyer, soprano","1904-08-01","gray ","P 627","6031",,,,,,,
"524","BENEDICT","Le carnaval de Venise - Variations","Louis Balleron, flute","1904-08-01","gray ","P 666","6140",,,,,,,
"525","BIZET","L'arlésienne. Suite 2 - Minuetto II","Louis Balleron, flute","1904-08-01","gray ","P 667","6141",,,,,,,
"526","MASSENET","Le cid - Air de Don Diègue","Paul Aumonier, bass, piano","1904-08-01","gray ","P 706","6136",,,,,,,
"527","THOMAS","Le caid - Air du tambour-major","Edouard Cotreuil, bass","1904-08-01","gray ","P 772","6117",,,,,,,
"528","ADAM","Le Chalet - Vallons de l'Helvétie","Edouard Cotreuil, bass","1904-08-01","gray ","P 773-2","6118",,,,,,,
"529","LECOCQ","Le petit duc - La leçon de solfège","Bontoux, mezzo-soprano","1904-08-01","gray ","P 790","6152",,,,,,,
"530","OFFENBACH","La belle Helene - Invocation à Vénus","Bontoux, mezzo-soprano","1904-08-01","gray ","P 792","6153",,,,,,,
