position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"334","MOZART","Serenade No. 9 in D major, KV320 'Posthorn'",,"1984-02-26","gray ",,"6.43063","Amsterdam, Concertgebouw, Grote Zaal","Telefunken",,,,,
"335","MOZART","March in D major, KV335, no. 2",,"1984-02-26","gray ",,"6.43063","Amsterdam, Concertgebouw, Grote Zaal","Telefunken",,,,,
"336","MOZART","March in D major, KV249 'Haffner'",,"1984-02-28","gray ",,"6.43062","Dresden, Lukaskirche","Telefunken",,,,,
"337","DVORAK","String Quartet No. 10 in E-flat major, op. 51","Vermeer String Quartet","1984-03-10","gray ",,"6.43105","Berlin, Teldec Studio","Telefunken",,,,,
"338",,"Tanzmusik aus Ungarn","Benko-Consort","1984-03-14","gray ",,"6.43106","Berlin, Teldec Studio","Telefunken",,,,,
"339","SCHOENBERG","Moses und Aron","Chicago Symphony Orchestra","1984-04-23","gray ",,"6.35663","Chicago, Orchestra Hall","Decca",,,,,
"340","HAYDN","String Quartet in E-flat major, op. 76, no. 6","Eder-Quartett","1984-04-24","gray ",,"6.35643","Wien, Casino Zögernitz","Teldec",,,,,
"341","HAYDN","String Quartet in D major, op. 76, no. 1","Eder-Quartett","1984-04-25","gray ",,"6.35643","Wien, Casino Zögernitz","Teldec",,,,,
"342","BACH, J.S.","Toccata und Fuge d-Moll, BWV 565 (8:27) -- Präludium und Fuge Es-Dur, BWV 552 (16:00) -- Präludium (Fantasie) und Fuge g-Moll, BWV 542 (12:00) -- Passacaglia c-Moll, BWV 582 (12:36).","Herbert Tachezi, organ","1984-05-14","gray ",,"6.43119","Hofkirche","Telefunken",,,,,
"343","BACH, J.S.","Organ works","Herbert Tachezi, organ","1984-05-15","gray ",,"6.43191","Dresden, Hofkirche","Telefunken",,,,,
"344","BEETHOVEN","Piano Trios, op. 11, no. 1 - 3","Haydn-Trio, Wien","1984-05-20","gray ",,"6.43157","Wien, Casino Zögernitz","Telefunken",,,,,
"345","MOZART","Symphony No. 39 in E-flat major, KV543","Concertgebouworkest","1984-05-28","gray ",,"6.43107","Amsterdam, Concertgebouw, Grote Zaal","Telefunken",,,,,
"346","MOZART","Symphony No. 32 in G major, KV318","Concertgebouworkest","1984-05-28","gray ",,"6.43107","Amsterdam, Concertgebouw, Grote Zaal","Telefunken",,,,,
"347",,"Confetti Musicali XVII° siècle","Musicalische Compagney","1984-08-15","gray ",,"6.43112","Nikolskoe, St. Peter & Paul","Telefunken",,,,,
"348",,"Klassische Originalwerke für Violoncello und Kontrabass","Jörg Baumann, violoncello ; Klaus Stoll, double bass","1984-10-08","gray ",,"6.43155","Berlin, Teldec Studio","Telefunken",,,,,
"349","BEETHOVEN","Piano Trio No. 5 in D major, op. 70, no. 1","Vienna Haydn Trio","1984-11-01","gray ",,"6.43197","Wien, Casino Zögernitz","Telefunken",,,,,
"350","MOZART","Symphony No. 36 in C major, KV425 'Linz'","Concertgebouworkest","1984-11-27","gray ",,"6.43108","Amsterdam, Concertgebouw, Grote Zaal","Telefunken",,,,,
"351","MOZART","Lucio Silla, KV135 - Overture","Concertgebouworkest","1984-11-27","gray ",,"6.43108","Amsterdam, Concertgebouw, Grote Zaal","Telefunken",,,,,
"352","MOZART","Der Schauspieldirektor, KV486 - Overture","Concertgebouworkest","1984-11-27","gray ",,"6.43108","Amsterdam, Concertgebouw, Grote Zaal","Telefunken",,,,,
"353","BACH, J.S.","Cantata No. 161 - Komm du Susse Todesstunde",,"1984-12-01","gray ",,"6.42633","Wien, Casino Zögernitz","Telefunken",,,,,
"354","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Wiener Symphoniker","1984-12-17","gray ",,"6.43187","Wien, Musikvereinsaal","Telefunken",,,,,
"355","RAVEL","Schéhérazade","BBC Symphony Orchestra","1984-01-01","gray ",,"M-39023","London, BBC Studio No. 1, Maida Vale","CBS",,,,,
"356","RAVEL","Trois poèms de Stéphane Mallarme","BBC Symphony Orchestra","1984-01-01","gray ",,"M-39023","London, BBC Studio No. 1, Maida Vale","CBS",,,,,
"357","ZAPPA","Dupree's paradise","Ensemble InterContemporain","1984-01-10","gray ",,"EL 27 0153-1","Paris, Institut de Recherche et de Coordination Acoustique/Musique","EMI",,,,,
"358","ZAPPA","Naval aviation in art?","Ensemble InterContemporain","1984-01-10","gray ",,"EL 27 0153-1","Paris, Institut de Recherche et de Coordination Acoustique/Musique","EMI",,,,,
"359","ZAPPA","The perfect stranger","Ensemble InterContemporain","1984-01-10","gray ",,"EL 27 0153-1","Paris, Institut de Recherche et de Coordination Acoustique/Musique","EMI",,,,,
"360","SCHOENBERG","Violin Concerto, op. 36","London Symphony Orchestra","1984-11-13","gray ",,"75256","London, Brent Town Hall","Erato",,,,,
"361",,,,"1984-09-01","gray ",,"9090","Stuttgart","Vox",,,,,
"362","SCHUBERT","String Quartet No. 13 in A minor, D804, op. 29, no. 1","Alban-Berg String Quartet","1984-12-01","gray ",,"DS-38233","Wien, Mozartsaal, Konzerthaus","EMI",,,,,
"363","SCHUBERT","String Quartet No. 14 in D minor, D810 'Death and the maiden'","Alban-Berg String Quartet","1984-06-01","gray ",,"DS-38233","Seon, Evangelische Kirche","EMI",,,,,
"364","BRAHMS","Double Concerto in A minor for violin and cello, op. 102","London Philharmonic Orchestra","1984-11-01","gray ",,"EG 27 0268-1","London, EMI Studio No. 1, Abbey Road","EMI",,,,,
"365",,"Chante Tosti etc.","Ruggiero Raimondi, baritone","1984-06-14","gray ",,"75171","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"366",,"Christmas Album","Canadian Brass","1984-11-01","gray ",,"M-39740","Toronto, St. Mary Magdalene","CBS Masterworks",,,,,
"367","BACH, J.S.","Christmas Oratorio, BWV248 - excerpts",,"1984-01-16","gray ",,"M-39357","Rye, Presbyterian Church","CBS Masterworks",,,,,
"368","POULENC","Concert champetre","Rotterdams Philharmonisch Orkest","1984-10-26","gray ",,"75210","Rotterdam, Doelen","Erato",,,,,
"369","VIVALDI (arr. Rampal)","Concerto in B-flat major for two violins, RV 524","Liszt Ferenc Kamarazenekar","1984-04-15","gray ",,"SK-45867","Budapest, Italian Institute","Sony Classical",,,,,
"370","VIVALDI (arr. Rampal)","Concerto in C minor for two violins, RV 509","Liszt Ferenc Kamarazenekar","1984-04-15","gray ",,"SK-45867","Budapest, Italian Institute","Sony Classical",,,,,
"371","VIVALDI (arr. Rampal)","Concerto in D major for two violins, RV 512","Liszt Ferenc Kamarazenekar","1984-04-15","gray ",,"SK-45867","Budapest, Italian Institute","Sony Classical",,,,,
"372","VIVALDI (arr. Rampal)","Concerto in D minor for two violins, RV 514","Liszt Ferenc Kamarazenekar","1984-04-15","gray ",,"SK-45867","Budapest, Italian Institute","Sony Classical",,,,,
"373","VIVALDI (arr. Rampal)","Concerto in G major for two violins, RV 516","Liszt Ferenc Kamarazenekar","1984-04-15","gray ",,"SK-45867","Budapest, Italian Institute","Sony Classical",,,,,
"374","VIVALDI (arr. Rampal)","Concerto in G minor for two violins, RV 517","Liszt Ferenc Kamarazenekar","1984-04-15","gray ",,"SK-45867","Budapest, Italian Institute","Sony Classical",,,,,
"375","POULENC","Concerto pour deux pianos et orchestre; Concerto pour piano; Aubade","Rotherdams Philharmonisch Orkest","1984-06-28","gray ",,"75203","Rotterdam, Doelen","Erato",,,,,
"376","POULENC","Concerto pour orgue, orchestre à cordes et timbales, en sol mineur","Rotterdams Philharmonisch Orkest","1984-10-26","gray ",,"75210","Rotterdam, Doelen","Erato",,,,,
"377","HANDEL","Concertos pour orgue","Amsterdam Baroque Orchestra","1984-01-01","gray ",,"75223","Beek-Ubbergen, Sint Bartholomeuskerk","Erato",,,,,
"378","HANDEL","Concertos pour orgue","Amsterdam Baroque Orchestra","1984-01-01","gray ",,"75224","Beek-Ubbergen, Sint Bartholomeuskerk","Erato",,,,,
"379","HANDEL","Concertos pour orgue","Amsterdam Baroque Orchestra","1984-01-01","gray ",,"75225","Beek-Ubbergen, Sint Bartholomeuskerk","Erato",,,,,
"380","HANDEL","Concertos pour orgue","Amsterdam Baroque Orchestra","1984-01-01","gray ",,"75226","Beek-Ubbergen, Sint Bartholomeuskerk","Erato",,,,,
"381","HANDEL","Concertos pour orgue","Amsterdam Baroque Orchestra","1984-01-01","gray ",,"75227","Beek-Ubbergen, Sint Bartholomeuskerk","Erato",,,,,
"382","DELIBES","Coppélia","National Philharmonic Orchestra","1984-11-29","gray ",,,"London, Walthamstow Assembly Hall","Decca","Haas",,,,
"383","JANÁCEK","Danses lachiennes","Rotherdams Philharmonisch Orkest","1984-06-26","gray ",,"75191","Rotterdam, Doelen","Erato",,,,,
"384","RAVEL","Daphnis et Chloé","Wiener Philharmoniker; Konzertvereinigung Wiener Staatsopernchor","1984-06-18","gray ",,"415 360-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"385","MAHLER","Das Lied von der Erde","Berliner Philharmoniker","1984-02-15","gray ",,"413 459-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"386","RACHMANINOFF","Der Fels - Symphonic Poem, op. 7","Berliner Philharmoniker","1984-04-02","gray ",,"413 784-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"387","MOZART","Die Entführung aus dem Serail, KV384","Wiener Philharmoniker","1984-11-05","gray ",,"417 402-2","Wien, Sofiensaal","Decca","Raeburn",,,,
"388","HINDEMITH","Die Harmonie der Welt; Pittsburgh Symphony","Kegel, Herbert","1984-11-13","gray ",,"827976","Dresden, Lukaskirche","Eterna",,,,,
"389","WAGNER","Die Meistersinger von Nürnberg - Act III, Vorspiel","Berliner Philharmoniker","1984-02-18","gray ",,"413 754-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"390","MENDELSSOHN","Die schöne Melusine (The fair Melusine) Concert Overture, op. 32","London Symphony Orchestra","1984-10-05","gray ",,"415 353-1","London, St. John's, Smith Square","Deutsche Grammophon",,,,,
"391","BERNSTEIN","Divertimento","Wiener Philharmoniker","1984-10-18","gray ",,"457 691-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"392","MOZART","Divertimento in E-flat major, KV563",,"1984-03-01","gray ",,"M-39561","New York, RCA Studio 'A'","CBS Masterworks",,,,,
"393","STRAUSS, Richard","Don Quixote, op. 35","Yo-Yo Ma, cello","1984-10-27","gray ",,"M-39863","Boston, Symphony Hall","CBS Masterworks",,,,,
"394","BANCQUART","Duo pour flute et violoncelle","Pierre-Yves Artaud, flute, Alain Meunier, cello","1984-01-13","gray ",,"71549","Paris, Radio France, Studio 103","Erato",,,,,
"395","STRAUSS, Richard","Ein Heldenleben, op. 40","Cleveland Orchestra","1984-07-08","gray ",,,"Cleveland, Masonic Auditorium","Decca","Cornall",,,,
"396",,"Ein Liederabend mit Peter Schreier - Bach, Dowland, Schütz, Schubert, Einem","Peter Schreier, tenor","1984-02-05","gray ",,"827940","Dresden, Lukaskirche","Eterna",,,,,
"397",,"Ein Operabend mit Siegfried Lorenz","Fricke, Heinz","1984-01-30","gray ",,"827954","Berlin, Christuskirche","Eterna",,,,,
"398","FAURÉ","Elegie, op. 24","Radio-Symphonie-Orchester Berlin","1984-09-17","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca","Haas",,,,
"399","BACH, J.S.","Erschallet Trompeten!","Ludwig Güttler, horn","1984-01-09","gray ",,"827856","Leipzig, Paul-Gerhardt-Kirche","Eterna",,,,,
